# file name; noise; peak f.; mag.; duration
20200127045956408_SVAKOV-R12_met.fits;0.886991;26507.8;2.01741;0.170667
20200127050016717_SVAKOV-R12_met.fits;1.09614;26535.6;2.22035;0.170667
20200127050021155_SVAKOV-R12_met.fits;1.05166;26515.1;2.24531;0.341333
20200127050038392_SVAKOV-R12_met.fits;0.987308;26532.7;2.53285;0.170667
20200127050040440_SVAKOV-R12_snap.fits;1.00942;26462.4;0.941263;0
20200127050201507_SVAKOV-R12_met.fits;0.961625;26502;2.61446;1.70667
20200127050140515_SVAKOV-R12_snap.fits;0.751296;26516.6;0.92968;0
20200127050238029_SVAKOV-R12_met.fits;0.892508;26519.5;3.21991;0.170667
20200127050240589_SVAKOV-R12_snap.fits;1.12582;26510.7;0.7918;0
20200127050340664_SVAKOV-R12_snap.fits;1.0322;26449.2;1.13763;0
20200127050506509_SVAKOV-R12_met.fits;0.969732;26503.4;3.32355;0.512
20200127050440739_SVAKOV-R12_snap.fits;1.03639;26519.5;0.792082;0
20200127050557197_SVAKOV-R12_met.fits;0.991474;26504.9;2.10291;0.170667
20200127050630307_SVAKOV-R12_met.fits;0.94517;26518.1;4.76743;0.512
20200127050540813_SVAKOV-R12_snap.fits;1.03163;26456.5;0.879431;0
20200127050641741_SVAKOV-R12_met.fits;0.950332;26513.7;14.8306;0.512
20200127050718605_SVAKOV-R12_met.fits;1.12848;26515.1;3.38833;0.170667
20200127050640888_SVAKOV-R12_snap.fits;0.998238;26502;0.816827;0
20200127050751544_SVAKOV-R12_met.fits;1.16337;26500.5;2.34346;1.19467
20200127050809805_SVAKOV-R12_met.fits;1.1258;26500.5;4.62953;0.512
20200127050740963_SVAKOV-R12_snap.fits;0.999094;26472.7;1.10873;0
20200127050841037_SVAKOV-R12_snap.fits;1.07704;26474.1;0.910452;0
20200127051011661_SVAKOV-R12_met.fits;1.05267;26509.3;6.57023;0.170667
20200127051031117_SVAKOV-R12_met.fits;1.02474;26529.8;2.3603;0.170667
20200127050941112_SVAKOV-R12_snap.fits;1.06823;26504.9;0.985788;0
20200127051037773_SVAKOV-R12_met.fits;1.08092;26499;3.4981;0.341333
20200127051041187_SVAKOV-R12_snap.fits;1.21356;26460.9;0.929216;0
20200127051156280_SVAKOV-R12_met.fits;0.95822;26475.6;6.288;1.19467
20200127051210445_SVAKOV-R12_met.fits;0.84127;26537.1;5.25107;0.341333
20200127051234168_SVAKOV-R12_met.fits;1.26289;26487.3;3.2352;0.170667
20200127051236216_SVAKOV-R12_met.fits;0.847117;26503.4;2.13275;0.341333
20200127051141261_SVAKOV-R12_snap.fits;1.23468;26538.6;1.15126;0
20200127051314445_SVAKOV-R12_met.fits;0.981939;26500.5;4.71471;1.19467
20200127051241336_SVAKOV-R12_snap.fits;1.01765;26529.8;1.08005;0
20200127051358989_SVAKOV-R12_met.fits;1.27154;26487.3;7.17996;0.341333
20200127051437048_SVAKOV-R12_met.fits;1.1641;26502;2.64425;0.170667
20200127051341411_SVAKOV-R12_snap.fits;1.15557;26522.5;1.04063;0
20200127051525347_SVAKOV-R12_met.fits;1.11632;26502;7.3869;0.341333
20200127051441485_SVAKOV-R12_snap.fits;1.04002;26519.5;0.889531;0
20200127051624568_SVAKOV-R12_met.fits;1.02572;26506.3;7.71879;0.170667
20200127051626957_SVAKOV-R12_met.fits;1.13732;26474.1;5.50238;0.853333
20200127051541560_SVAKOV-R12_snap.fits;1.15767;26504.9;1.02595;0
20200127051650339_SVAKOV-R12_met.fits;0.949789;26510.7;2.2654;0.170667
20200127051641635_SVAKOV-R12_snap.fits;0.94407;26526.9;0.925609;0
20200127051755875_SVAKOV-R12_met.fits;0.998955;26515.1;5.66946;0.170667
20200127051759288_SVAKOV-R12_met.fits;1.03909;26485.8;5.59991;0.170667
20200127051803896_SVAKOV-R12_met.fits;1.05828;26538.6;6.12572;0.341333
20200127051741709_SVAKOV-R12_snap.fits;1.13128;26535.6;0.946375;0
20200127051853219_SVAKOV-R12_met.fits;1.14564;26490.2;5.35176;0.341333
20200127051938104_SVAKOV-R12_met.fits;1.06035;26499;4.76878;0.170667
20200127051841784_SVAKOV-R12_snap.fits;1.08816;26485.8;1.01501;0
20200127051941347_SVAKOV-R12_met.fits;1.13976;26496.1;3.15655;0.170667
20200127051941859_SVAKOV-R12_snap.fits;1.05425;26480;1.10141;0
20200127052041933_SVAKOV-R12_snap.fits;0.937461;26488.8;1.20856;0
20200127052154637_SVAKOV-R12_met.fits;1.01005;26499;2.06102;0.512
20200127052226211_SVAKOV-R12_met.fits;1.16408;26521;2.39161;0.512
20200127052142008_SVAKOV-R12_snap.fits;1.03398;26518.1;1.03854;0
20200127052311267_SVAKOV-R12_met.fits;0.933089;26497.6;5.28673;1.536
20200127052242083_SVAKOV-R12_snap.fits;1.07587;26500.5;0.930191;0
20200127052435917_SVAKOV-R12_met.fits;0.91013;26504.9;37.9029;0.682667
20200127052342157_SVAKOV-R12_snap.fits;1.10865;26471.2;1.02643;0
20200127052449059_SVAKOV-R12_met.fits;1.16489;26494.6;2.74335;0.170667
20200127052451619_SVAKOV-R12_met.fits;1.05233;26499;2.25063;0.170667
20200127052454008_SVAKOV-R12_met.fits;1.12374;26488.8;2.39293;0.341333
20200127052519437_SVAKOV-R12_met.fits;1.08566;26502;2.25627;0.170667
20200127052442232_SVAKOV-R12_snap.fits;1.03223;26490.2;0.902035;0
20200127052558008_SVAKOV-R12_met.fits;1.1227;26547.4;3.59623;0.341333
20200127052542307_SVAKOV-R12_snap.fits;1.22218;26535.6;1.02831;0
20200127052714637_SVAKOV-R12_met.fits;1.04304;26472.7;3.25207;1.536
20200127052642381_SVAKOV-R12_snap.fits;0.959467;26462.4;0.911709;0
20200127052754061_SVAKOV-R12_met.fits;1.20107;26497.6;3.20838;0.170667
20200127052742456_SVAKOV-R12_snap.fits;0.942181;26485.8;0.670908;0
20200127052843555_SVAKOV-R12_met.fits;1.09716;26503.4;3.52161;0.341333
20200127052842531_SVAKOV-R12_snap.fits;1.0297;26469.7;0.850492;0
20200127052952675_SVAKOV-R12_met.fits;0.834712;26507.8;2.35437;0.170667
20200127053001720_SVAKOV-R12_met.fits;0.958651;26518.1;2.44546;0.170667
20200127052942605_SVAKOV-R12_snap.fits;1.05231;26506.3;0.691508;0
20200127053039437_SVAKOV-R12_met.fits;1.05638;26500.5;5.08199;0.341333
20200127053108792_SVAKOV-R12_met.fits;1.00822;26497.6;3.03535;0.341333
20200127053042680_SVAKOV-R12_snap.fits;1.21707;26534.2;1.02159;0
20200127053149581_SVAKOV-R12_met.fits;0.985747;26496.1;5.89274;0.853333
20200127053231565_SVAKOV-R12_met.fits;1.02918;26494.6;2.83871;4.26667
20200127053142755_SVAKOV-R12_snap.fits;0.989148;26510.7;0.77565;0
20200127053240611_SVAKOV-R12_met.fits;0.980588;26518.1;2.21472;0.170667
20200127053313037_SVAKOV-R12_met.fits;1.12295;26500.5;2.72415;0.170667
20200127053323448_SVAKOV-R12_met.fits;1.00362;26515.1;3.7331;0.170667
20200127053242829_SVAKOV-R12_snap.fits;1.14707;26465.3;0.832047;0
20200127053421987_SVAKOV-R12_met.fits;0.980355;26509.3;2.5272;0.170667
20200127053342904_SVAKOV-R12_snap.fits;1.21472;26477.1;0.854047;0
20200127053455779_SVAKOV-R12_met.fits;1.04084;26525.4;5.03389;0.341333
20200127053500899_SVAKOV-R12_met.fits;1.19378;26506.3;2.55257;0.341333
20200127053531619_SVAKOV-R12_met.fits;1.22995;26518.1;11.587;0.682667
20200127053442979_SVAKOV-R12_snap.fits;0.92283;26452.1;0.907553;0
20200127053543053_SVAKOV-R12_snap.fits;0.952639;26455.1;0.878576;0
20200127053723747_SVAKOV-R12_met.fits;1.0123;26531.2;5.15982;0.170667
20200127053733987_SVAKOV-R12_met.fits;1.05826;26516.6;6.90883;0.341333
20200127053643128_SVAKOV-R12_snap.fits;0.999104;26468.3;1.05862;0
20200127053749176_SVAKOV-R12_met.fits;1.02871;26493.2;31.6063;0.512
20200127053754808_SVAKOV-R12_met.fits;0.952206;26507.8;2.42721;0.170667
20200127053810680_SVAKOV-R12_met.fits;0.894653;26515.1;2.21209;0.170667
20200127053743203_SVAKOV-R12_snap.fits;1.13181;26513.7;1.04474;0
20200127053919288_SVAKOV-R12_met.fits;0.967296;26523.9;3.2276;0.341333
20200127053927992_SVAKOV-R12_met.fits;0.961002;26481.4;4.40971;0.512
20200127053843277_SVAKOV-R12_snap.fits;1.16287;26506.3;0.872648;0
20200127054033699_SVAKOV-R12_met.fits;0.967654;26497.6;5.50666;0.341333
20200127053943352_SVAKOV-R12_snap.fits;1.06417;26544.4;0.854371;0
20200127054120803_SVAKOV-R12_met.fits;1.10305;26475.6;4.01259;0.170667
20200127054131213_SVAKOV-R12_met.fits;1.11573;26529.8;27.9489;0.512
20200127054043427_SVAKOV-R12_snap.fits;1.11813;26482.9;1.30069;0
20200127054141624_SVAKOV-R12_met.fits;1.19163;26484.4;3.31671;0.341333
20200127054205688_SVAKOV-R12_met.fits;1.00872;26500.5;2.66173;0.170667
20200127054212003_SVAKOV-R12_met.fits;1.20329;26493.2;3.21617;0.170667
20200127054143501_SVAKOV-R12_snap.fits;1.04736;26537.1;0.809346;0
20200127054326584_SVAKOV-R12_met.fits;1.15761;26452.1;2.83157;0.170667
20200127054243576_SVAKOV-R12_snap.fits;1.16896;26484.4;1.02899;0
20200127054423416_SVAKOV-R12_met.fits;1.03359;26502;2.528;0.170667
20200127054343651_SVAKOV-R12_snap.fits;1.47175;26538.6;1.12746;0
20200127054539533_SVAKOV-R12_met.fits;1.01423;26528.3;2.11582;0.170667
20200127054443725_SVAKOV-R12_snap.fits;1.07551;26540;1.29988;0
20200127054613496_SVAKOV-R12_met.fits;1.13203;26499;6.99688;0.170667
20200127054543800_SVAKOV-R12_snap.fits;1.19903;26523.9;0.775998;0
20200127054653261_SVAKOV-R12_met.fits;1.07531;26513.7;5.90356;0.341333
20200127054714595_SVAKOV-R12_met.fits;1.16017;26502;9.94326;0.341333
20200127054643875_SVAKOV-R12_snap.fits;1.05337;26519.5;1.24608;0
20200127054743949_SVAKOV-R12_snap.fits;0.937712;26474.1;0.954349;0
20200127054844024_SVAKOV-R12_snap.fits;1.05761;26510.7;0.891787;0
20200127054947512_SVAKOV-R12_met.fits;1.09491;26475.6;6.60197;0.341333
20200127055031203_SVAKOV-R12_met.fits;1.16394;26525.4;3.02351;0.853333
20200127054944099_SVAKOV-R12_snap.fits;1.02026;26507.8;0.860752;0
20200127055135032_SVAKOV-R12_met.fits;0.83485;26494.6;2.03677;0.512
20200127055044173_SVAKOV-R12_snap.fits;1.07964;26512.2;0.941449;0
20200127055208141_SVAKOV-R12_met.fits;1.25895;26502;4.51177;0.170667
20200127055216504_SVAKOV-R12_met.fits;1.30566;26522.5;14.3078;0.512
20200127055227768_SVAKOV-R12_met.fits;0.926781;26502;2.37271;0.170667
20200127055144248_SVAKOV-R12_snap.fits;1.15092;26509.3;0.925988;0
20200127055241421_SVAKOV-R12_met.fits;1.07675;26513.7;4.02774;0.682667
20200127055248931_SVAKOV-R12_met.fits;1.09571;26532.7;3.56252;2.048
20200127055244323_SVAKOV-R12_snap.fits;1.13555;26532.7;1.15001;0
20200127055420920_SVAKOV-R12_met.fits;1.00874;26543;3.13536;0.341333
20200127055344397_SVAKOV-R12_snap.fits;1.07483;26462.4;0.952982;0
20200127055444472_SVAKOV-R12_snap.fits;1.02755;26528.3;0.735535;0
20200127055545571_SVAKOV-R12_met.fits;0.956577;26502;3.1156;0.341333
20200127055621581_SVAKOV-R12_met.fits;0.887912;26500.5;2.13401;0.170667
20200127055544547_SVAKOV-R12_snap.fits;0.952812;26522.5;0.952586;0
20200127055717560_SVAKOV-R12_met.fits;1.10427;26477.1;2.89026;0.170667
20200127055736163_SVAKOV-R12_met.fits;1.0974;26504.9;11.4792;0.341333
20200127055644621_SVAKOV-R12_snap.fits;1.00224;26491.7;0.900871;0
20200127055744013_SVAKOV-R12_met.fits;0.981661;26503.4;2.10909;0.512
20200127055756643_SVAKOV-R12_met.fits;1.12831;26503.4;3.89377;0.170667
20200127055831117_SVAKOV-R12_met.fits;1.1342;26509.3;3.71891;0.170667
20200127055838627_SVAKOV-R12_met.fits;1.03972;26510.7;5.11262;0.341333
20200127055744696_SVAKOV-R12_snap.fits;0.991222;26466.8;0.926256;0
20200127055844771_SVAKOV-R12_snap.fits;1.06418;26510.7;0.728506;0
20200127055944845_SVAKOV-R12_snap.fits;1.14321;26450.7;0.918181;0
