# file name; noise; peak f.; mag.; duration
20181210140047617_SVAKOV-R12_snap.fits;4.89964;26465.3;3.33551;0
20181210140205953_SVAKOV-R12_met.fits;5.16261;26500.5;23.5242;0.170667
20181210140147691_SVAKOV-R12_snap.fits;3.04743;26502;2.58577;0
20181210140342721_SVAKOV-R12_met.fits;1.11054;26513.7;3.27575;0.853333
20181210140247766_SVAKOV-R12_snap.fits;1.22539;26493.2;0.818603;0
20181210140422486_SVAKOV-R12_met.fits;0.937907;26496.1;1.885;0.170667
20181210140429825_SVAKOV-R12_met.fits;0.986615;26499;2.34687;0.341333
20181210140347841_SVAKOV-R12_snap.fits;1.10856;26468.3;0.547902;0
20181210140508566_SVAKOV-R12_met.fits;0.86249;26507.8;2.09805;0.170667
20181210140447915_SVAKOV-R12_snap.fits;1.1725;26485.8;0.910641;0
20181210140557718_SVAKOV-R12_met.fits;1.0208;26482.9;2.8212;1.536
20181210140621441_SVAKOV-R12_met.fits;1.21563;26493.2;3.10237;0.341333
20181210140627585_SVAKOV-R12_met.fits;0.991645;26510.7;2.7801;0.170667
20181210140638678_SVAKOV-R12_met.fits;0.900408;26515.1;2.51079;0.170667
20181210140547990_SVAKOV-R12_snap.fits;1.17871;26465.3;0.907868;0
20181210140719126_SVAKOV-R12_met.fits;1.20917;26487.3;8.67694;1.19467
20181210140648065_SVAKOV-R12_snap.fits;0.962491;26488.8;0.740022;0
20181210140751723_SVAKOV-R12_met.fits;1.0169;26502;2.40049;0.170667
20181210140834561_SVAKOV-R12_met.fits;1.1777;26499;3.34223;0.170667
20181210140748139_SVAKOV-R12_snap.fits;1.13301;26497.6;0.82975;0
20181210140926443_SVAKOV-R12_met.fits;0.948785;26497.6;2.23849;0.170667
20181210140848214_SVAKOV-R12_snap.fits;1.00867;26503.4;1.15477;0
20181210140949142_SVAKOV-R12_met.fits;1.05831;26488.8;4.56866;0.341333
20181210140959553_SVAKOV-R12_met.fits;0.958308;26491.7;6.80282;0.512
20181210141010134_SVAKOV-R12_met.fits;0.927153;26487.3;2.93391;0.170667
20181210141033515_SVAKOV-R12_met.fits;1.21359;26515.1;3.43744;0.170667
20181210141036929_SVAKOV-R12_met.fits;0.972428;26482.9;10.8518;0.341333
20181210140948289_SVAKOV-R12_snap.fits;1.14331;26458;0.846994;0
20181210141105089_SVAKOV-R12_met.fits;1.26706;26502;2.70796;0.341333
20181210141048363_SVAKOV-R12_snap.fits;1.04265;26538.6;1.19648;0
20181210141206529_SVAKOV-R12_met.fits;0.857814;26513.7;2.1049;0.341333
20181210141148438_SVAKOV-R12_snap.fits;1.0709;26545.9;1.08797;0
20181210141313089_SVAKOV-R12_met.fits;1.00102;26493.2;11.2399;0.341333
20181210141343467_SVAKOV-R12_met.fits;0.975197;26488.8;2.03592;0.170667
20181210141248513_SVAKOV-R12_snap.fits;1.17077;26477.1;1.12704;0
20181210141418113_SVAKOV-R12_met.fits;0.946808;26499;2.72019;0.341333
20181210141429206_SVAKOV-R12_met.fits;1.12422;26491.7;3.0621;0.170667
20181210141439275_SVAKOV-R12_met.fits;1.0885;26482.9;4.41082;0.341333
20181210141348587_SVAKOV-R12_snap.fits;1.08106;26481.4;0.99437;0
20181210141448321_SVAKOV-R12_met.fits;0.987281;26493.2;3.61637;0.512
20181210141526721_SVAKOV-R12_met.fits;1.02848;26497.6;3.44283;0.341333
20181210141448662_SVAKOV-R12_snap.fits;1.07855;26512.2;0.917022;0
20181210141557782_SVAKOV-R12_met.fits;0.982485;26485.8;2.92002;0.170667
20181210141602561_SVAKOV-R12_met.fits;1.12754;26491.7;3.39068;0.512
20181210141630379_SVAKOV-R12_met.fits;1.09703;26449.2;6.748;0.682667
20181210141642326_SVAKOV-R12_met.fits;0.979364;26493.2;3.2597;1.36533
20181210141548737_SVAKOV-R12_snap.fits;1.13183;26488.8;0.874772;0
20181210141704342_SVAKOV-R12_met.fits;0.998387;26493.2;5.15276;0.341333
20181210141648811_SVAKOV-R12_snap.fits;0.95896;26475.6;1.00159;0
20181210141815681_SVAKOV-R12_met.fits;0.993308;26487.3;7.87286;0.341333
20181210141819606_SVAKOV-R12_met.fits;1.11879;26493.2;3.56704;0.341333
20181210141748886_SVAKOV-R12_snap.fits;1.02945;26540;0.799941;0
20181210141858689_SVAKOV-R12_met.fits;0.987051;26485.8;2.69007;0.170667
20181210141907905_SVAKOV-R12_met.fits;1.07687;26523.9;15.3028;0.341333
20181210141935211_SVAKOV-R12_met.fits;1.21551;26494.6;2.77785;0.170667
20181210141848961_SVAKOV-R12_snap.fits;0.971058;26465.3;0.7393;0
20181210142013270_SVAKOV-R12_met.fits;1.11668;26499;5.19378;0.341333
20181210141949035_SVAKOV-R12_snap.fits;1.01387;26507.8;1.02239;0
20181210142125974_SVAKOV-R12_met.fits;0.970148;26513.7;2.17769;0.170667
20181210142049110_SVAKOV-R12_snap.fits;0.926459;26487.3;1.00811;0
20181210142231510_SVAKOV-R12_met.fits;0.947662;26477.1;2.50321;0.170667
20181210142149185_SVAKOV-R12_snap.fits;1.01442;26518.1;1.19629;0
20181210142311958_SVAKOV-R12_met.fits;1.02243;26496.1;4.12995;0.341333
20181210142341313_SVAKOV-R12_met.fits;1.00275;26507.8;2.20668;0.170667
20181210142249259_SVAKOV-R12_snap.fits;1.20202;26518.1;0.937766;0
20181210142433025_SVAKOV-R12_met.fits;0.962537;26477.1;7.58147;0.341333
20181210142349334_SVAKOV-R12_snap.fits;0.965435;26512.2;0.981383;0
20181210142508011_SVAKOV-R12_met.fits;1.25697;26496.1;4.04377;0.170667
20181210142541291_SVAKOV-R12_met.fits;1.10795;26499;2.57406;0.170667
20181210142449409_SVAKOV-R12_snap.fits;1.08287;26453.6;0.918395;0
20181210142556481_SVAKOV-R12_met.fits;1.24282;26494.6;3.79102;0.341333
20181210142615425_SVAKOV-R12_met.fits;1.13038;26493.2;2.33102;0.170667
20181210142549483_SVAKOV-R12_snap.fits;5.32715;26469.7;3.72731;0
20181210142707819_SVAKOV-R12_met.fits;0.879451;26525.4;3.18298;0.170667
20181210142649558_SVAKOV-R12_snap.fits;1.08797;26504.9;2.72142;0
20181210142747926_SVAKOV-R12_met.fits;1.08797;26504.9;2.72142;0.170667
20181210142749633_SVAKOV-R12_snap.fits;4.67494;26509.3;3.51344;0
20181210142849707_SVAKOV-R12_snap.fits;5.19102;26494.6;4.02525;0
20181210142949782_SVAKOV-R12_snap.fits;5.43901;26526.9;4.92969;0
20181210143049857_SVAKOV-R12_snap.fits;5.15715;26510.7;4.59071;0
20181210143149931_SVAKOV-R12_snap.fits;3.69602;26478.5;4.73904;0
20181210143250006_SVAKOV-R12_snap.fits;4.90303;26480;5.12437;0
20181210143350081_SVAKOV-R12_snap.fits;4.67608;26509.3;7.80608;0
20181210143448278_SVAKOV-R12_met.fits;4.64015;26509.3;12.7994;0.341333
20181210143450155_SVAKOV-R12_snap.fits;4.49301;26515.1;4.11384;0
20181210143550230_SVAKOV-R12_snap.fits;4.2901;26466.8;4.80997;0
20181210143650305_SVAKOV-R12_snap.fits;6.29635;26456.5;4.60108;0
20181210143750379_SVAKOV-R12_snap.fits;0.988752;26523.9;0.734558;0
20181210143909227_SVAKOV-R12_met.fits;0.99818;26506.3;2.39994;0.170667
20181210143922710_SVAKOV-R12_met.fits;0.852611;26526.9;17.365;0.512
20181210143850454_SVAKOV-R12_snap.fits;0.989832;26482.9;1.00164;0
20181210143958038_SVAKOV-R12_met.fits;1.06786;26510.7;4.34149;0.170667
20181210143950529_SVAKOV-R12_snap.fits;0.947192;26515.1;0.845845;0
20181210144126785_SVAKOV-R12_met.fits;1.02857;26493.2;3.44032;0.341333
20181210144133270_SVAKOV-R12_met.fits;0.923878;26493.2;2.26636;0.170667
20181210144050603_SVAKOV-R12_snap.fits;1.05433;26516.6;0.850001;0
20181210144159211_SVAKOV-R12_met.fits;0.98541;26497.6;2.0647;0.170667
20181210144226006_SVAKOV-R12_met.fits;1.1349;26534.2;4.78668;0.170667
20181210144235393_SVAKOV-R12_met.fits;0.990336;26493.2;9.75866;0.341333
20181210144238806_SVAKOV-R12_met.fits;1.11303;26516.6;7.59132;0.341333
20181210144150678_SVAKOV-R12_snap.fits;1.05531;26494.6;0.929832;0
20181210144250753_SVAKOV-R12_snap.fits;1.12042;26521;0.741967;0
20181210144417793_SVAKOV-R12_met.fits;0.988257;26515.1;12.6842;0.341333
20181210144431275_SVAKOV-R12_met.fits;1.01626;26526.9;3.92462;0.170667
20181210144350827_SVAKOV-R12_snap.fits;1.01338;26518.1;1.09672;0
20181210144450902_SVAKOV-R12_snap.fits;1.16402;26510.7;0.746364;0
20181210144610945_SVAKOV-R12_met.fits;0.961801;26493.2;8.06077;0.512
20181210144624769_SVAKOV-R12_met.fits;0.980665;26504.9;6.05551;0.170667
20181210144550977_SVAKOV-R12_snap.fits;0.811493;26490.2;0.930852;0
20181210144703339_SVAKOV-R12_met.fits;0.953621;26518.1;2.39249;2.048
20181210144708459_SVAKOV-R12_met.fits;0.929207;26496.1;2.63649;0.170667
20181210144651051_SVAKOV-R12_snap.fits;1.01755;26504.9;0.844938;0
20181210144842667_SVAKOV-R12_met.fits;1.03449;26487.3;4.2631;0.341333
20181210144751126_SVAKOV-R12_snap.fits;1.09465;26482.9;0.797528;0
20181210144904513_SVAKOV-R12_met.fits;1.01845;26497.6;2.68058;0.341333
20181210144923457_SVAKOV-R12_met.fits;1.11918;26491.7;4.47696;0.170667
20181210144851201_SVAKOV-R12_snap.fits;0.838708;26497.6;0.6146;0
20181210145009195_SVAKOV-R12_met.fits;0.97999;26544.4;2.2517;0.170667
20181210144951275_SVAKOV-R12_snap.fits;1.04764;26488.8;1.05605;0
20181210145100225_SVAKOV-R12_met.fits;1.14467;26488.8;3.04416;0.341333
20181210145129238_SVAKOV-R12_met.fits;1.05101;26488.8;3.17956;0.170667
20181210145051350_SVAKOV-R12_snap.fits;0.989759;26493.2;0.944353;0
20181210145158763_SVAKOV-R12_met.fits;1.04014;26493.2;3.33625;0.341333
20181210145229654_SVAKOV-R12_met.fits;1.2307;26488.8;3.6235;0.170667
20181210145234091_SVAKOV-R12_met.fits;1.02402;26494.6;7.17828;0.341333
20181210145151425_SVAKOV-R12_snap.fits;1.02967;26494.6;0.814332;0
20181210145254742_SVAKOV-R12_met.fits;0.903385;26482.9;3.73772;1.19467
20181210145330411_SVAKOV-R12_met.fits;0.994675;26507.8;1.9932;0.170667
20181210145251499_SVAKOV-R12_snap.fits;1.00686;26452.1;1.10819;0
20181210145351574_SVAKOV-R12_snap.fits;1.14522;26465.3;0.932901;0
20181210145448918_SVAKOV-R12_met.fits;0.981904;26481.4;2.23161;0.170667
20181210145545409_SVAKOV-R12_met.fits;0.961067;26528.3;2.27871;0.170667
20181210145451649_SVAKOV-R12_snap.fits;0.909355;26462.4;0.996441;0
20181210145639169_SVAKOV-R12_met.fits;1.0631;26496.1;3.27488;0.170667
20181210145551723_SVAKOV-R12_snap.fits;0.909693;26449.2;0.786592;0
20181210145708523_SVAKOV-R12_met.fits;1.22359;26497.6;9.95953;0.341333
20181210145651798_SVAKOV-R12_snap.fits;1.0251;26516.6;0.722251;0
20181210145824299_SVAKOV-R12_met.fits;0.951983;26500.5;7.87551;1.36533
20181210145840854_SVAKOV-R12_met.fits;0.81643;26500.5;3.27085;0.341333
20181210145751873_SVAKOV-R12_snap.fits;1.01457;26466.8;0.849182;0
20181210145851947_SVAKOV-R12_snap.fits;1.17411;26484.4;1.11628;0
20181210145949974_SVAKOV-R12_met.fits;1.01305;26516.6;2.1069;0.170667
20181210145952022_SVAKOV-R12_snap.fits;1.1303;26458;0.986514;0
