# file name; noise; peak f.; mag.; duration
20181210090007467_SVAKOV-R12_met.fits;1.0129;26512.2;2.32685;0.170667
20181210090009857_SVAKOV-R12_met.fits;0.955749;26509.3;2.5437;0.170667
20181210090027947_SVAKOV-R12_met.fits;1.04429;26497.6;2.43764;0.512
20181210090025217_SVAKOV-R12_snap.fits;1.15141;26545.9;0.796038;0
20181210090123926_SVAKOV-R12_met.fits;1.3641;26504.9;7.66751;0.853333
20181210090138262_SVAKOV-R12_met.fits;0.948266;26504.9;3.5392;0.170667
20181210090210518_SVAKOV-R12_met.fits;0.936431;26512.2;2.04946;0.170667
20181210090125291_SVAKOV-R12_snap.fits;1.15516;26528.3;0.922169;0
20181210090229291_SVAKOV-R12_met.fits;0.964296;26518.1;9.03009;0.341333
20181210090247382_SVAKOV-R12_met.fits;1.0024;26500.5;2.72157;0.170667
20181210090225366_SVAKOV-R12_snap.fits;1.0429;26504.9;0.805915;0
20181210090323393_SVAKOV-R12_met.fits;1.10016;26534.2;7.25168;0.512
20181210090413398_SVAKOV-R12_met.fits;0.858718;26463.9;3.23303;0.170667
20181210090325441_SVAKOV-R12_snap.fits;1.28171;26538.6;0.892423;0
20181210090425857_SVAKOV-R12_met.fits;1.03417;26509.3;3.49803;0.341333
20181210090433707_SVAKOV-R12_met.fits;0.994112;26485.8;23.9816;0.341333
20181210090439169_SVAKOV-R12_met.fits;1.26414;26485.8;2.98129;0.170667
20181210090502721_SVAKOV-R12_met.fits;1.00394;26496.1;2.05774;0.170667
20181210090516374_SVAKOV-R12_met.fits;0.93602;26513.7;1.91505;0.853333
20181210090425515_SVAKOV-R12_snap.fits;1.05056;26459.5;0.629625;0
20181210090544363_SVAKOV-R12_met.fits;0.996411;26504.9;2.47695;0.170667
20181210090548459_SVAKOV-R12_met.fits;1.11149;26509.3;7.42662;0.341333
20181210090557505_SVAKOV-R12_met.fits;0.889236;26522.5;3.26845;0.170667
20181210090605355_SVAKOV-R12_met.fits;0.981233;26512.2;5.95102;0.341333
20181210090525590_SVAKOV-R12_snap.fits;1.01805;26459.5;0.804925;0
20181210090717206_SVAKOV-R12_met.fits;1.08646;26481.4;5.64425;0.341333
20181210090625665_SVAKOV-R12_snap.fits;1.19034;26547.4;0.711628;0
20181210090728982_SVAKOV-R12_met.fits;0.987169;26487.3;3.05443;0.170667
20181210090735809_SVAKOV-R12_met.fits;1.1572;26488.8;5.99632;0.341333
20181210090759019_SVAKOV-R12_met.fits;0.998772;26507.8;2.71041;1.87733
20181210090725739_SVAKOV-R12_snap.fits;0.908796;26529.8;1.05692;0
20181210090911382_SVAKOV-R12_met.fits;1.03325;26515.1;29.7486;0.512
20181210090825814_SVAKOV-R12_snap.fits;1.17315;26496.1;1.26842;0
20181210090949782_SVAKOV-R12_met.fits;1.15497;26494.6;2.53559;0.170667
20181210091019478_SVAKOV-R12_met.fits;1.21136;26509.3;2.73544;0.170667
20181210090925889_SVAKOV-R12_snap.fits;1.07199;26516.6;0.89367;0
20181210091100779_SVAKOV-R12_met.fits;1.0194;26485.8;5.60197;0.341333
20181210091025963_SVAKOV-R12_snap.fits;1.05995;26477.1;0.671011;0
20181210091140886_SVAKOV-R12_met.fits;1.00295;26502;11.863;3.75467
20181210091156075_SVAKOV-R12_met.fits;1.07553;26494.6;2.52161;0.341333
20181210091126038_SVAKOV-R12_snap.fits;1.11946;26478.5;0.923063;0
20181210091222870_SVAKOV-R12_met.fits;0.977631;26537.1;2.75558;0.682667
20181210091318337_SVAKOV-R12_met.fits;1.05274;26482.9;4.91717;0.512
20181210091226113_SVAKOV-R12_snap.fits;1.17281;26512.2;1.1468;0
20181210091342571_SVAKOV-R12_met.fits;1.17208;26506.3;4.24149;0.341333
20181210091326187_SVAKOV-R12_snap.fits;0.925472;26540;0.820161;0
20181210091426262_SVAKOV-R12_snap.fits;1.14087;26506.3;0.989821;0
20181210091541867_SVAKOV-R12_met.fits;1.1867;26516.6;6.39021;0.341333
20181210091545793_SVAKOV-R12_met.fits;1.0179;26499;3.67093;0.170667
20181210091609345_SVAKOV-R12_met.fits;1.10336;26513.7;2.40811;0.170667
20181210091526337_SVAKOV-R12_snap.fits;1.19258;26521;1.02725;0
20181210091625899_SVAKOV-R12_met.fits;1.00288;26509.3;2.61318;0.170667
20181210091648598_SVAKOV-R12_met.fits;1.16953;26493.2;2.82688;0.170667
20181210091721366_SVAKOV-R12_met.fits;0.76739;26496.1;3.32274;0.170667
20181210091626411_SVAKOV-R12_snap.fits;0.960662;26547.4;0.888108;0
20181210091743894_SVAKOV-R12_met.fits;1.07775;26512.2;5.39448;0.341333
20181210091726486_SVAKOV-R12_snap.fits;1.06697;26458;0.859736;0
20181210091847041_SVAKOV-R12_met.fits;0.999295;26515.1;4.21385;0.170667
20181210091826561_SVAKOV-R12_snap.fits;0.956736;26450.7;0.75383;0
20181210091923051_SVAKOV-R12_met.fits;1.00856;26509.3;3.55285;0.341333
20181210091926635_SVAKOV-R12_snap.fits;1.10657;26528.3;0.649665;0
20181210092052310_SVAKOV-R12_met.fits;1.08914;26547.4;2.52842;0.170667
20181210092026710_SVAKOV-R12_snap.fits;0.895298;26453.6;0.958056;0
20181210092142145_SVAKOV-R12_met.fits;1.04257;26523.9;2.18629;0.341333
20181210092151190_SVAKOV-R12_met.fits;1.03809;26516.6;6.98488;0.341333
20181210092156651_SVAKOV-R12_met.fits;0.88584;26494.6;1.96563;0.170667
20181210092126785_SVAKOV-R12_snap.fits;1.12778;26494.6;1.07962;0
20181210092225494_SVAKOV-R12_met.fits;1.06877;26512.2;2.57855;0.170667
20181210092250241_SVAKOV-R12_met.fits;0.832348;26510.7;6.3636;0.341333
20181210092321814_SVAKOV-R12_met.fits;1.01658;26525.4;13.437;0.512
20181210092226859_SVAKOV-R12_snap.fits;1.1198;26482.9;0.844562;0
20181210092329835_SVAKOV-R12_met.fits;1.16684;26522.5;3.12626;0.170667
20181210092341441_SVAKOV-R12_met.fits;0.911912;26509.3;1.98117;0.170667
20181210092345366_SVAKOV-R12_met.fits;1.00139;26463.9;2.53125;0.170667
20181210092353558_SVAKOV-R12_met.fits;1.1077;26519.5;2.37509;0.170667
20181210092419329_SVAKOV-R12_met.fits;1.0294;26499;4.32984;0.170667
20181210092421547_SVAKOV-R12_met.fits;1.02676;26494.6;2.08782;0.682667
20181210092326934_SVAKOV-R12_snap.fits;1.12416;26528.3;0.883077;0
20181210092449366_SVAKOV-R12_met.fits;1.10374;26475.6;2.38536;0.170667
20181210092458070_SVAKOV-R12_met.fits;1.06803;26507.8;3.60241;0.512
20181210092520598_SVAKOV-R12_met.fits;0.981261;26502;2.93542;1.024
20181210092427009_SVAKOV-R12_snap.fits;1.06072;26458;0.875177;0
20181210092607019_SVAKOV-R12_met.fits;1.06757;26525.4;3.42449;0.170667
20181210092621697_SVAKOV-R12_met.fits;1.26286;26484.4;4.69073;0.170667
20181210092527083_SVAKOV-R12_snap.fits;0.941665;26494.6;0.725844;0
20181210092651563_SVAKOV-R12_met.fits;0.926884;26503.4;3.07213;1.024
20181210092656001_SVAKOV-R12_met.fits;0.851738;26502;2.04057;0.341333
20181210092701462_SVAKOV-R12_met.fits;0.87833;26503.4;2.34427;0.341333
20181210092715457_SVAKOV-R12_met.fits;1.11628;26509.3;2.44555;0.341333
20181210092627158_SVAKOV-R12_snap.fits;1.013;26506.3;1.05572;0
20181210092747030_SVAKOV-R12_met.fits;1.14139;26453.6;17.6741;1.36533
20181210092750614_SVAKOV-R12_met.fits;1.10252;26462.4;6.13805;0.341333
20181210092815019_SVAKOV-R12_met.fits;0.850415;26493.2;1.89279;0.170667
20181210092818603_SVAKOV-R12_met.fits;0.957794;26522.5;2.2309;0.341333
20181210092727233_SVAKOV-R12_snap.fits;1.1159;26541.5;0.904885;0
20181210092826625_SVAKOV-R12_met.fits;0.863388;26481.4;1.9405;0.512
20181210092827307_SVAKOV-R12_snap.fits;1.12272;26449.2;0.864355;0
20181210093007489_SVAKOV-R12_met.fits;1.01324;26512.2;4.15148;0.341333
20181210093019094_SVAKOV-R12_met.fits;1.19536;26484.4;2.67724;0.341333
20181210092927382_SVAKOV-R12_snap.fits;0.983159;26493.2;0.918218;0
20181210093045206_SVAKOV-R12_met.fits;1.24311;26499;2.74245;0.512
20181210093027457_SVAKOV-R12_snap.fits;1.02304;26475.6;0.948831;0
20181210093155862_SVAKOV-R12_met.fits;1.1543;26487.3;9.13577;0.682667
20181210093127531_SVAKOV-R12_snap.fits;0.983212;26491.7;1.01567;0
20181210093228118_SVAKOV-R12_met.fits;1.13721;26485.8;2.3678;0.341333
20181210093257985_SVAKOV-R12_met.fits;0.997464;26474.1;3.06582;0.341333
20181210093227606_SVAKOV-R12_snap.fits;0.95214;26538.6;1.24527;0
20181210093334849_SVAKOV-R12_met.fits;1.12072;26512.2;7.87855;1.36533
20181210093408470_SVAKOV-R12_met.fits;1.23849;26481.4;4.55994;0.341333
20181210093327681_SVAKOV-R12_snap.fits;1.0969;26456.5;1.07369;0
20181210093446870_SVAKOV-R12_met.fits;1.0814;26500.5;2.83173;0.170667
20181210093457963_SVAKOV-R12_met.fits;1.15534;26504.9;5.96247;0.170667
20181210093509739_SVAKOV-R12_met.fits;1.05744;26478.5;6.3531;0.341333
20181210093427755_SVAKOV-R12_snap.fits;0.87728;26513.7;0.851267;0
20181210093543873_SVAKOV-R12_met.fits;0.888593;26506.3;4.34922;0.170667
20181210093548993_SVAKOV-R12_met.fits;1.01864;26502;2.12298;0.170667
20181210093527830_SVAKOV-R12_snap.fits;1.06614;26500.5;1.01377;0
20181210093631830_SVAKOV-R12_met.fits;1.03533;26462.4;2.19487;0.170667
20181210093635073_SVAKOV-R12_met.fits;0.987431;26502;7.51234;0.341333
20181210093704598_SVAKOV-R12_met.fits;0.89003;26490.2;1.86017;0.170667
20181210093627905_SVAKOV-R12_snap.fits;1.04135;26532.7;0.974438;0
20181210093746753_SVAKOV-R12_met.fits;1.2152;26535.6;4.38679;0.512
20181210093809963_SVAKOV-R12_met.fits;0.782019;26450.7;7.8981;0.341333
20181210093727979_SVAKOV-R12_snap.fits;1.02795;26459.5;1.1654;0
20181210093840001_SVAKOV-R12_met.fits;0.971109;26503.4;2.49128;0.170667
20181210093918230_SVAKOV-R12_met.fits;1.22065;26472.7;3.64727;0.170667
20181210093828054_SVAKOV-R12_snap.fits;1.24405;26515.1;0.925162;0
20181210093939905_SVAKOV-R12_met.fits;0.885626;26503.4;1.92605;0.170667
20181210094004822_SVAKOV-R12_met.fits;0.934906;26478.5;2.26502;0.170667
20181210094012673_SVAKOV-R12_met.fits;0.936686;26510.7;2.77819;0.170667
20181210093928129_SVAKOV-R12_snap.fits;1.06172;26465.3;1.02367;0
20181210094033323_SVAKOV-R12_met.fits;0.863312;26478.5;1.94701;0.170667
20181210094039809_SVAKOV-R12_met.fits;0.926869;26518.1;1.98911;0.170667
20181210094059265_SVAKOV-R12_met.fits;0.931881;26523.9;2.7304;0.341333
20181210094028203_SVAKOV-R12_snap.fits;1.04742;26506.3;1.05195;0
20181210094125547_SVAKOV-R12_met.fits;1.10976;26465.3;2.79404;0.512
20181210094136470_SVAKOV-R12_met.fits;0.941537;26519.5;8.34298;0.512
20181210094215041_SVAKOV-R12_met.fits;1.21612;26506.3;10.9479;0.512
20181210094128278_SVAKOV-R12_snap.fits;0.973114;26521;0.691802;0
20181210094245249_SVAKOV-R12_met.fits;0.98036;26507.8;2.75635;0.170667
20181210094255147_SVAKOV-R12_met.fits;1.10309;26485.8;2.67305;0.341333
20181210094257366_SVAKOV-R12_met.fits;0.970364;26516.6;7.66985;0.341333
20181210094308118_SVAKOV-R12_met.fits;1.02393;26512.2;2.20588;0.341333
20181210094313238_SVAKOV-R12_met.fits;0.991452;26507.8;2.94604;0.341333
20181210094228353_SVAKOV-R12_snap.fits;1.20623;26503.4;0.822892;0
20181210094350614_SVAKOV-R12_met.fits;1.10879;26497.6;2.4494;0.341333
20181210094420310_SVAKOV-R12_met.fits;1.00301;26491.7;2.26482;1.70667
20181210094328427_SVAKOV-R12_snap.fits;1.09256;26477.1;0.970844;0
20181210094438059_SVAKOV-R12_met.fits;0.906606;26463.9;4.69842;0.170667
20181210094444203_SVAKOV-R12_met.fits;0.951882;26452.1;3.85899;0.170667
20181210094511510_SVAKOV-R12_met.fits;1.03556;26497.6;64.0821;0.853333
20181210094428502_SVAKOV-R12_snap.fits;1.10979;26474.1;0.909903;0
20181210094550251_SVAKOV-R12_met.fits;0.93653;26506.3;6.87792;0.341333
20181210094528577_SVAKOV-R12_snap.fits;1.0471;26458;0.758165;0
20181210094629505_SVAKOV-R12_met.fits;1.13049;26519.5;3.20812;0.341333
20181210094712683_SVAKOV-R12_met.fits;1.04457;26506.3;3.72308;0.170667
20181210094719681_SVAKOV-R12_met.fits;0.915461;26484.4;16.7348;0.512
20181210094628651_SVAKOV-R12_snap.fits;1.07437;26460.9;0.963721;0
20181210094737430_SVAKOV-R12_met.fits;1.16599;26512.2;63.4533;0.682667
20181210094816171_SVAKOV-R12_met.fits;1.00433;26487.3;3.27276;0.170667
20181210094822486_SVAKOV-R12_met.fits;0.978488;26487.3;2.57219;0.170667
20181210094728726_SVAKOV-R12_snap.fits;1.15389;26500.5;1.05213;0
20181210094825729_SVAKOV-R12_met.fits;0.983023;26509.3;2.18504;0.170667
20181210094909590_SVAKOV-R12_met.fits;1.03597;26500.5;2.22917;2.21867
20181210094828801_SVAKOV-R12_snap.fits;1.17128;26525.4;1.02358;0
20181210094936214_SVAKOV-R12_met.fits;0.9012;26500.5;2.33375;3.41333
20181210094953622_SVAKOV-R12_met.fits;1.21552;26477.1;2.78157;0.170667
20181210095001814_SVAKOV-R12_met.fits;1.01806;26506.3;5.73847;1.536
20181210095017857_SVAKOV-R12_met.fits;1.04026;26523.9;4.56193;0.170667
20181210094928875_SVAKOV-R12_snap.fits;1.13614;26537.1;1.09056;0
20181210095030315_SVAKOV-R12_met.fits;0.99405;26484.4;7.50225;0.341333
20181210095056598_SVAKOV-R12_met.fits;0.898463;26513.7;2.95585;0.341333
20181210095118443_SVAKOV-R12_met.fits;0.994772;26494.6;2.67465;0.170667
20181210095028950_SVAKOV-R12_snap.fits;1.0098;26529.8;0.854912;0
20181210095126635_SVAKOV-R12_met.fits;1.22581;26466.8;4.48087;0.512
20181210095202475_SVAKOV-R12_met.fits;1.06985;26455.1;2.81425;0.341333
20181210095215617_SVAKOV-R12_met.fits;0.885164;26496.1;7.43802;1.024
20181210095129025_SVAKOV-R12_snap.fits;1.12105;26500.5;0.974009;0
20181210095258283_SVAKOV-R12_met.fits;1.01839;26529.8;2.28831;0.170667
20181210095229099_SVAKOV-R12_snap.fits;0.906977;26515.1;0.752141;0
20181210095329174_SVAKOV-R12_snap.fits;1.08758;26493.2;3.53169;0
20181210095427713_SVAKOV-R12_met.fits;1.02354;26493.2;3.53169;0.170667
20181210095430102_SVAKOV-R12_met.fits;1.02155;26507.8;2.45126;0.170667
20181210095445974_SVAKOV-R12_met.fits;1.25403;26465.3;3.7629;0.170667
20181210095508673_SVAKOV-R12_met.fits;1.0297;26494.6;5.33097;0.341333
20181210095515158_SVAKOV-R12_met.fits;1.07294;26484.4;22.3583;0.512
20181210095429249_SVAKOV-R12_snap.fits;1.05274;26509.3;1.20689;0
20181210095551851_SVAKOV-R12_met.fits;1.05328;26519.5;2.34125;0.853333
20181210095607894_SVAKOV-R12_met.fits;1.07404;26506.3;4.46861;0.341333
20181210095621035_SVAKOV-R12_met.fits;1.17717;26465.3;3.30577;1.536
20181210095529323_SVAKOV-R12_snap.fits;1.21574;26537.1;1.03482;0
20181210095652438_SVAKOV-R12_met.fits;1.01874;26475.6;29.775;0.682667
20181210095714454_SVAKOV-R12_met.fits;1.10334;26503.4;4.65641;0.170667
20181210095719745_SVAKOV-R12_met.fits;1.05088;26503.4;2.92144;0.170667
20181210095629398_SVAKOV-R12_snap.fits;1.24698;26541.5;0.931985;0
20181210095745515_SVAKOV-R12_met.fits;1.0085;26502;2.4118;0.341333
20181210095807873_SVAKOV-R12_met.fits;0.96037;26513.7;4.61496;0.341333
20181210095814358_SVAKOV-R12_met.fits;1.02159;26504.9;3.4459;0.682667
20181210095729473_SVAKOV-R12_snap.fits;0.938577;26504.9;1.00116;0
20181210095833814_SVAKOV-R12_met.fits;0.93945;26503.4;2.04278;0.170667
20181210095836033_SVAKOV-R12_met.fits;1.09692;26496.1;2.22701;0.341333
20181210095844566_SVAKOV-R12_met.fits;1.0155;26503.4;2.10506;0.170667
20181210095859926_SVAKOV-R12_met.fits;0.848189;26481.4;1.8512;0.170667
20181210095829547_SVAKOV-R12_snap.fits;1.00893;26522.5;0.735021;0
20181210095929622_SVAKOV-R12_snap.fits;1.10111;26532.7;0.644353;0
