# file name; noise; peak f.; mag.; duration
20181210000013057_SVAKOV-R12_met.fits;0.874252;26518.1;5.611;0.682667
20181210000044971_SVAKOV-R12_snap.fits;0.965682;26469.7;0.67395;0
20181210000146923_SVAKOV-R12_met.fits;0.977571;26531.2;5.28354;0.682667
20181210000155969_SVAKOV-R12_met.fits;0.939954;26510.7;5.9184;0.341333
20181210000236758_SVAKOV-R12_met.fits;1.07787;26518.1;4.47226;0.170667
20181210000145046_SVAKOV-R12_snap.fits;0.976402;26545.9;0.881836;0
20181210000241878_SVAKOV-R12_met.fits;0.790493;26481.4;1.82908;0.170667
20181210000250582_SVAKOV-R12_met.fits;0.916888;26531.2;1.9194;1.70667
20181210000245121_SVAKOV-R12_snap.fits;0.906268;26523.9;0.850126;0
20181210000350827_SVAKOV-R12_met.fits;1.08131;26512.2;2.62125;0.170667
20181210000422059_SVAKOV-R12_met.fits;1.10248;26522.5;2.80064;2.90133
20181210000345195_SVAKOV-R12_snap.fits;0.884707;26529.8;0.881092;0
20181210000458241_SVAKOV-R12_met.fits;0.990829;26519.5;3.59171;0.170667
20181210000509334_SVAKOV-R12_met.fits;1.06391;26529.8;2.26116;0.170667
20181210000524865_SVAKOV-R12_met.fits;1.17891;26491.7;5.51612;2.73067
20181210000531691_SVAKOV-R12_met.fits;1.00673;26509.3;2.97588;1.024
20181210000536299_SVAKOV-R12_met.fits;0.951027;26487.3;2.26111;0.341333
20181210000445270_SVAKOV-R12_snap.fits;0.908477;26532.7;0.601922;0
20181210000555073_SVAKOV-R12_met.fits;0.835564;26488.8;1.81086;0.170667
20181210000558998_SVAKOV-R12_met.fits;1.02022;26491.7;2.69207;0.170667
20181210000635521_SVAKOV-R12_met.fits;1.02425;26472.7;7.66682;1.70667
20181210000640470_SVAKOV-R12_met.fits;1.03838;26502;3.26183;0.170667
20181210000545345_SVAKOV-R12_snap.fits;1.10533;26503.4;1.21094;0
20181210000645419_SVAKOV-R12_snap.fits;0.897015;26521;0.918192;0
20181210000742422_SVAKOV-R12_met.fits;1.017;26518.1;2.48149;0.170667
20181210000749419_SVAKOV-R12_met.fits;1.08633;26521;5.89002;0.341333
20181210000802731_SVAKOV-R12_met.fits;1.02545;26503.4;11.8249;0.512
20181210000813483_SVAKOV-R12_met.fits;0.902593;26488.8;5.95701;0.170667
20181210000832427_SVAKOV-R12_met.fits;1.0392;26482.9;4.61527;2.38933
20181210000745494_SVAKOV-R12_snap.fits;0.938205;26477.1;1.08988;0
20181210000920897_SVAKOV-R12_met.fits;1.0022;26490.2;2.69987;0.170667
20181210000927723_SVAKOV-R12_met.fits;1.11778;26538.6;6.83514;0.341333
20181210000845569_SVAKOV-R12_snap.fits;0.941496;26449.2;0.791964;0
20181210000948715_SVAKOV-R12_met.fits;1.04463;26450.7;2.99028;0.512
20181210000952129_SVAKOV-R12_met.fits;0.820326;26523.9;2.33209;0.853333
20181210001017729_SVAKOV-R12_met.fits;0.964515;26469.7;3.32332;0.341333
20181210000945643_SVAKOV-R12_snap.fits;1.06704;26450.7;0.77213;0
20181210001058859_SVAKOV-R12_met.fits;1.16478;26482.9;2.41192;0.341333
20181210001121558_SVAKOV-R12_met.fits;0.92274;26512.2;2.24858;0.341333
20181210001045718_SVAKOV-R12_snap.fits;0.993549;26523.9;0.727909;0
20181210001206273_SVAKOV-R12_met.fits;1.05587;26515.1;2.1851;0.170667
20181210001145793_SVAKOV-R12_snap.fits;1.06236;26534.2;0.909578;0
20181210001255937_SVAKOV-R12_met.fits;1.10989;26484.4;2.28562;0.341333
20181210001245867_SVAKOV-R12_snap.fits;0.967209;26480;0.848986;0
20181210001437142_SVAKOV-R12_met.fits;1.01355;26497.6;2.23112;0.170667
20181210001345942_SVAKOV-R12_snap.fits;0.900183;26515.1;0.912299;0
20181210001456086_SVAKOV-R12_met.fits;0.97;26503.4;2.08716;0.170667
20181210001505473_SVAKOV-R12_met.fits;0.830736;26462.4;2.06499;0.170667
20181210001507521_SVAKOV-R12_met.fits;1.04747;26516.6;2.35282;0.170667
20181210001446017_SVAKOV-R12_snap.fits;1.00325;26500.5;0.758347;0
20181210001558379_SVAKOV-R12_met.fits;0.968718;26534.2;4.84866;0.341333
20181210001606059_SVAKOV-R12_met.fits;0.992844;26510.7;3.34386;1.19467
20181210001613739_SVAKOV-R12_met.fits;0.911535;26500.5;2.3195;0.341333
20181210001628417_SVAKOV-R12_met.fits;1.1381;26468.3;9.97184;0.341333
20181210001546091_SVAKOV-R12_snap.fits;0.960326;26477.1;0.880823;0
20181210001653675_SVAKOV-R12_met.fits;1.01883;26475.6;5.40792;0.512
20181210001701014_SVAKOV-R12_met.fits;1.15745;26475.6;13.7052;0.341333
20181210001710401_SVAKOV-R12_met.fits;1.03092;26534.2;2.31758;2.73067
20181210001646166_SVAKOV-R12_snap.fits;0.895066;26469.7;0.67481;0
20181210001748289_SVAKOV-R12_met.fits;0.937645;26543;3.27676;1.024
20181210001805014_SVAKOV-R12_met.fits;1.04714;26468.3;3.4091;0.170667
20181210001831297_SVAKOV-R12_met.fits;1.06825;26523.9;3.9314;0.682667
20181210001840513_SVAKOV-R12_met.fits;0.927057;26478.5;1.94099;1.87733
20181210001746241_SVAKOV-R12_snap.fits;1.03806;26521;0.739664;0
20181210001921643_SVAKOV-R12_met.fits;1.02382;26484.4;3.50227;2.56
20181210001846315_SVAKOV-R12_snap.fits;1.00545;26485.8;0.939045;0
20181210001947243_SVAKOV-R12_met.fits;0.94572;26484.4;3.56411;0.170667
20181210001953046_SVAKOV-R12_met.fits;0.921633;26450.7;3.15243;0.170667
20181210002002603_SVAKOV-R12_met.fits;1.05846;26525.4;3.65747;0.170667
20181210002008235_SVAKOV-R12_met.fits;1.00025;26477.1;2.4487;0.512
20181210002039979_SVAKOV-R12_met.fits;1.12996;26513.7;11.8767;0.341333
20181210001946390_SVAKOV-R12_snap.fits;0.85938;26528.3;0.766954;0
20181210002100801_SVAKOV-R12_met.fits;0.867282;26521;6.19169;0.341333
20181210002046465_SVAKOV-R12_snap.fits;1.06168;26543;0.955086;0
20181210002203606_SVAKOV-R12_met.fits;0.866351;26491.7;2.03232;0.170667
20181210002208214_SVAKOV-R12_met.fits;0.852151;26512.2;1.90129;0.170667
20181210002225281_SVAKOV-R12_met.fits;1.04092;26502;10.5244;0.341333
20181210002231425_SVAKOV-R12_met.fits;1.06418;26526.9;19.133;0.512
20181210002146539_SVAKOV-R12_snap.fits;1.01906;26491.7;3.57091;0
20181210002245078_SVAKOV-R12_met.fits;1.06221;26491.7;3.57091;0.170667
20181210002247638_SVAKOV-R12_met.fits;0.912839;26484.4;6.39779;0.341333
20181210002301803_SVAKOV-R12_met.fits;0.777873;26469.7;4.87989;0.512
20181210002307777_SVAKOV-R12_met.fits;1.07907;26482.9;2.30767;0.512
20181210002246614_SVAKOV-R12_snap.fits;1.02525;26455.1;0.957097;0
20181210002412289_SVAKOV-R12_met.fits;0.917415;26475.6;2.17392;0.170667
20181210002346689_SVAKOV-R12_snap.fits;1.20843;26485.8;0.896067;0
20181210002446763_SVAKOV-R12_snap.fits;1.1405;26529.8;0.967352;0
20181210002540865_SVAKOV-R12_met.fits;0.981682;26491.7;2.30572;3.072
20181210002637014_SVAKOV-R12_met.fits;0.861172;26494.6;7.9584;0.341333
20181210002546838_SVAKOV-R12_snap.fits;0.983657;26490.2;0.983072;0
20181210002654081_SVAKOV-R12_met.fits;1.21188;26482.9;4.53337;0.341333
20181210002658006_SVAKOV-R12_met.fits;0.946544;26477.1;5.5142;0.341333
20181210002707563_SVAKOV-R12_met.fits;1.01719;26485.8;2.54464;0.170667
20181210002711659_SVAKOV-R12_met.fits;0.834306;26526.9;4.87218;0.682667
20181210002725825_SVAKOV-R12_met.fits;0.796587;26502;2.35223;2.048
20181210002743062_SVAKOV-R12_met.fits;0.939853;26526.9;2.50837;0.341333
20181210002646913_SVAKOV-R12_snap.fits;1.04535;26456.5;0.616856;0
20181210002748011_SVAKOV-R12_met.fits;0.970405;26544.4;2.65786;0.170667
20181210002820779_SVAKOV-R12_met.fits;1.21663;26459.5;5.1434;0.170667
20181210002834603_SVAKOV-R12_met.fits;1.067;26493.2;10.416;0.341333
20181210002746987_SVAKOV-R12_snap.fits;1.17754;26499;1.15653;0
20181210002850646_SVAKOV-R12_met.fits;0.958912;26497.6;2.39363;0.170667
20181210002936043_SVAKOV-R12_met.fits;0.988785;26515.1;2.60237;1.536
20181210002847062_SVAKOV-R12_snap.fits;0.958599;26458;0.926246;0
20181210003031851_SVAKOV-R12_met.fits;0.878749;26510.7;3.86398;0.170667
20181210002947137_SVAKOV-R12_snap.fits;1.08395;26510.7;1.00064;0
20181210003056427_SVAKOV-R12_met.fits;0.91029;26494.6;2.13528;0.170667
20181210003118102_SVAKOV-R12_met.fits;1.05715;26523.9;2.40014;0.170667
20181210003047211_SVAKOV-R12_snap.fits;0.851219;26512.2;0.890699;0
20181210003158550_SVAKOV-R12_met.fits;1.18901;26515.1;3.15578;0.512
20181210003225686_SVAKOV-R12_met.fits;1.24679;26506.3;7.99755;0.853333
20181210003147286_SVAKOV-R12_snap.fits;1.25107;26516.6;0.939697;0
20181210003244801_SVAKOV-R12_met.fits;0.990365;26490.2;2.28755;0.170667
20181210003252310_SVAKOV-R12_met.fits;1.07304;26506.3;2.63788;0.170667
20181210003255041_SVAKOV-R12_met.fits;1.13015;26468.3;2.98371;0.170667
20181210003341633_SVAKOV-R12_met.fits;1.06274;26494.6;3.25139;0.512
20181210003247361_SVAKOV-R12_snap.fits;0.956123;26544.4;0.995675;0
20181210003400747_SVAKOV-R12_met.fits;0.819898;26474.1;2.24814;0.170667
20181210003432321_SVAKOV-R12_met.fits;0.886232;26503.4;6.92222;0.341333
20181210003347435_SVAKOV-R12_snap.fits;0.902393;26500.5;0.931716;0
20181210003503382_SVAKOV-R12_met.fits;1.07951;26474.1;4.29735;0.512
20181210003515329_SVAKOV-R12_met.fits;1.08072;26477.1;3.11261;0.341333
20181210003521302_SVAKOV-R12_met.fits;1.06203;26500.5;2.20818;0.170667
20181210003447510_SVAKOV-R12_snap.fits;0.978695;26491.7;0.751748;0
20181210003631446_SVAKOV-R12_met.fits;1.03712;26518.1;2.30714;2.21867
20181210003547585_SVAKOV-R12_snap.fits;0.877907;26526.9;0.74915;0
20181210003646977_SVAKOV-R12_met.fits;0.911608;26491.7;3.1451;0.170667
20181210003652950_SVAKOV-R12_met.fits;0.935589;26531.2;6.34704;0.341333
20181210003703531_SVAKOV-R12_met.fits;0.985252;26510.7;3.19888;0.170667
20181210003715819_SVAKOV-R12_met.fits;1.05057;26485.8;2.77174;0.341333
20181210003647659_SVAKOV-R12_snap.fits;1.00372;26535.6;0.88346;0
20181210003752683_SVAKOV-R12_met.fits;1.03197;26545.9;3.75387;0.170667
20181210003758145_SVAKOV-R12_met.fits;0.950857;26500.5;2.13229;0.512
20181210003810774_SVAKOV-R12_met.fits;0.922993;26504.9;2.00262;0.341333
20181210003813675_SVAKOV-R12_met.fits;0.878194;26477.1;2.17673;0.170667
20181210003747734_SVAKOV-R12_snap.fits;0.95821;26491.7;0.684572;0
20181210003916481_SVAKOV-R12_met.fits;0.87537;26490.2;3.19017;0.341333
20181210003925867_SVAKOV-R12_met.fits;1.14815;26496.1;3.75325;0.512
20181210003930817_SVAKOV-R12_met.fits;0.790938;26488.8;4.96802;0.512
20181210003847809_SVAKOV-R12_snap.fits;0.899916;26545.9;0.665062;0
20181210003958977_SVAKOV-R12_met.fits;1.03848;26499;3.10483;0.341333
20181210004021846_SVAKOV-R12_met.fits;0.990238;26502;2.53819;0.170667
20181210004035158_SVAKOV-R12_met.fits;1.05795;26509.3;3.19906;0.170667
20181210003947883_SVAKOV-R12_snap.fits;0.938332;26477.1;0.883481;0
20181210004117825_SVAKOV-R12_met.fits;1.43392;26484.4;36.0322;0.682667
20181210004131478_SVAKOV-R12_met.fits;0.87279;26518.1;2.6899;0.341333
20181210004047958_SVAKOV-R12_snap.fits;0.808427;26493.2;0.759449;0
20181210004158273_SVAKOV-R12_met.fits;1.01964;26474.1;2.64265;0.170667
20181210004228651_SVAKOV-R12_met.fits;0.876625;26478.5;1.87298;0.341333
20181210004148033_SVAKOV-R12_snap.fits;1.08221;26541.5;0.720857;0
20181210004302443_SVAKOV-R12_met.fits;1.10511;26515.1;2.82854;0.341333
20181210004309782_SVAKOV-R12_met.fits;0.949097;26532.7;2.35009;0.341333
20181210004319681_SVAKOV-R12_met.fits;0.957967;26512.2;3.29957;0.170667
20181210004337771_SVAKOV-R12_met.fits;1.20202;26500.5;2.41197;0.170667
20181210004248107_SVAKOV-R12_snap.fits;1.1451;26534.2;1.11492;0
20181210004345793_SVAKOV-R12_met.fits;1.29838;26488.8;3.25614;0.170667
20181210004357739_SVAKOV-R12_met.fits;1.22229;26462.4;3.13337;1.87733
20181210004401665_SVAKOV-R12_met.fits;1.30699;26515.1;6.57557;0.682667
20181210004407467_SVAKOV-R12_met.fits;1.07134;26515.1;4.61738;1.024
20181210004414294_SVAKOV-R12_met.fits;1.24281;26493.2;2.81583;0.170667
20181210004416342_SVAKOV-R12_met.fits;0.872517;26506.3;2.12503;2.21867
20181210004348182_SVAKOV-R12_snap.fits;0.917272;26455.1;0.951053;0
20181210004448257_SVAKOV-R12_snap.fits;0.906581;26500.5;0.872263;0
20181210004553963_SVAKOV-R12_met.fits;0.930512;26502;1.9339;0.170667
20181210004611542_SVAKOV-R12_met.fits;1.15503;26494.6;3.87907;0.341333
20181210004618539_SVAKOV-R12_met.fits;1.02738;26496.1;2.18425;0.170667
20181210004626049_SVAKOV-R12_met.fits;0.99333;26496.1;2.2176;0.170667
20181210004644822_SVAKOV-R12_met.fits;0.890939;26525.4;1.90115;0.170667
20181210004548331_SVAKOV-R12_snap.fits;1.00992;26462.4;0.710568;0
20181210004648406_SVAKOV-R12_snap.fits;0.952395;26490.2;0.945217;0
20181210004755990_SVAKOV-R12_met.fits;0.910665;26529.8;1.92693;0.853333
20181210004807937_SVAKOV-R12_met.fits;1.07185;26485.8;3.15544;0.853333
20181210004748481_SVAKOV-R12_snap.fits;0.957421;26496.1;0.854544;0
20181210004910742_SVAKOV-R12_met.fits;0.881582;26488.8;1.92831;0.170667
20181210004848555_SVAKOV-R12_snap.fits;0.845704;26518.1;0.61058;0
20181210005001089_SVAKOV-R12_met.fits;0.94637;26506.3;3.34769;1.536
20181210005031126_SVAKOV-R12_met.fits;0.790222;26490.2;4.49729;0.170667
20181210004948630_SVAKOV-R12_snap.fits;0.954708;26525.4;0.752193;0
20181210005045974_SVAKOV-R12_met.fits;1.13483;26496.1;2.75059;0.341333
20181210005138198_SVAKOV-R12_met.fits;0.897653;26512.2;3.94248;0.170667
20181210005048705_SVAKOV-R12_snap.fits;0.925594;26502;0.893152;0
20181210005155094_SVAKOV-R12_met.fits;1.10904;26466.8;2.94442;0.170667
20181210005200214_SVAKOV-R12_met.fits;1.06046;26480;2.35144;0.170667
20181210005232641_SVAKOV-R12_met.fits;0.996286;26493.2;8.59829;0.341333
20181210005148779_SVAKOV-R12_snap.fits;0.97265;26452.1;0.83393;0
20181210005257899_SVAKOV-R12_met.fits;1.07443;26512.2;10.1887;0.512
20181210005248854_SVAKOV-R12_snap.fits;1.26611;26547.4;1.16669;0
20181210005424086_SVAKOV-R12_met.fits;1.28957;26493.2;4.93081;0.170667
20181210005443713_SVAKOV-R12_met.fits;1.37848;26494.6;3.10548;0.170667
20181210005348929_SVAKOV-R12_snap.fits;1.29789;26515.1;0.816328;0
20181210005449003_SVAKOV-R12_snap.fits;1.09819;26459.5;0.828983;0
20181210005603926_SVAKOV-R12_met.fits;1.24229;26463.9;13.8053;0.341333
20181210005611435_SVAKOV-R12_met.fits;1.12163;26506.3;3.04873;0.170667
20181210005637718_SVAKOV-R12_met.fits;1.10371;26504.9;4.27988;0.170667
20181210005549078_SVAKOV-R12_snap.fits;1.04489;26537.1;0.954606;0
20181210005649153_SVAKOV-R12_snap.fits;1.01859;26491.7;1.08498;0
20181210005816705_SVAKOV-R12_met.fits;1.11157;26531.2;5.83298;0.512
20181210005837526_SVAKOV-R12_met.fits;0.964921;26493.2;7.8996;0.341333
20181210005749227_SVAKOV-R12_snap.fits;1.1193;26468.3;1.15908;0
20181210005847766_SVAKOV-R12_met.fits;0.969307;26474.1;3.50917;0.341333
20181210005903467_SVAKOV-R12_met.fits;0.995669;26477.1;3.26885;0.512
20181210005907905_SVAKOV-R12_met.fits;1.10686;26477.1;3.26861;0.170667
20181210005925995_SVAKOV-R12_met.fits;0.945711;26487.3;5.58349;0.512
20181210005849302_SVAKOV-R12_snap.fits;1.03605;26507.8;1.01239;0
20181210005947841_SVAKOV-R12_met.fits;1.29995;26493.2;6.21283;0.170667
20181210005949377_SVAKOV-R12_snap.fits;1.28324;26482.9;0.848337;0
