# file name; noise; peak f.; mag.; duration
20170908075947902_HFN-R1_met.fits;4.01581;26509.3;24.082;2.21867
20170908080004286_HFN-R1_met.fits;5.09509;26458;43.5284;0.341333
20170908080027155_HFN-R1_met.fits;4.50741;26497.6;15.8749;0.170667
20170908080114088_HFN-R1_met.fits;4.6484;26532.7;10.124;1.87733
20170908080021182_HFN-R1_snap.fits;4.89959;26490.2;4.4827;0
20170908080138494_HFN-R1_met.fits;4.60091;26509.3;35.0895;0.512
20170908080153854_HFN-R1_met.fits;4.36992;26497.6;13.1769;0.170667
20170908080206654_HFN-R1_met.fits;4.55721;26506.3;13.8852;0.341333
20170908080121256_HFN-R1_snap.fits;4.98181;26452.1;4.98319;0
20170908080220307_HFN-R1_met.fits;4.65648;26490.2;11.2855;3.75467
20170908080228499_HFN-R1_met.fits;4.44832;26510.7;11.4102;0.170667
20170908080239763_HFN-R1_met.fits;4.66137;26515.1;12.1961;0.170667
20170908080243006_HFN-R1_met.fits;4.48944;26528.3;13.8716;0.341333
20170908080312872_HFN-R1_met.fits;5.07374;26532.7;11.0959;0.170667
20170908080317651_HFN-R1_met.fits;5.17306;26515.1;17.5162;0.170667
20170908080221331_HFN-R1_snap.fits;4.68093;26500.5;3.81225;0
20170908080321576_HFN-R1_met.fits;5.38305;26509.3;19.6773;2.56
20170908080329768_HFN-R1_met.fits;4.05647;26507.8;8.29396;0.170667
20170908080341032_HFN-R1_met.fits;5.34884;26499;31.4553;0.682667
20170908080353320_HFN-R1_met.fits;4.96969;26507.8;11.1358;0.512
20170908080402366_HFN-R1_met.fits;4.03825;26535.6;11.9689;1.87733
20170908080406462_HFN-R1_met.fits;4.60388;26503.4;11.0298;0.170667
20170908080321406_HFN-R1_snap.fits;4.4802;26487.3;4.66585;0
20170908080424211_HFN-R1_met.fits;4.96977;26502;28.9038;1.024
20170908080442472_HFN-R1_met.fits;5.45098;26484.4;14.5209;0.170667
20170908080503294_HFN-R1_met.fits;4.84232;26512.2;11.0851;0.170667
20170908080506707_HFN-R1_met.fits;4.37098;26450.7;18.6624;0.682667
20170908080518142_HFN-R1_met.fits;4.66056;26456.5;22.4097;0.170667
20170908080421480_HFN-R1_snap.fits;4.96162;26543;4.77305;0
20170908080521896_HFN-R1_met.fits;4.93777;26452.1;20.7439;5.12
20170908080534355_HFN-R1_met.fits;5.39417;26452.1;13.3449;0.341333
20170908080612072_HFN-R1_met.fits;5.0211;26528.3;23.2545;0.170667
20170908080521555_HFN-R1_snap.fits;4.96996;26504.9;5.15858;0
20170908080630163_HFN-R1_met.fits;4.76927;26513.7;10.1649;0.341333
20170908080653203_HFN-R1_met.fits;5.51132;26496.1;13.7827;0.170667
20170908080701566_HFN-R1_met.fits;5.28994;26538.6;26.9204;0.341333
20170908080714707_HFN-R1_met.fits;4.4491;26491.7;19.3557;0.682667
20170908080621630_HFN-R1_snap.fits;4.69148;26496.1;4.56275;0
20170908080726824_HFN-R1_met.fits;5.94067;26509.3;11.9443;0.170667
20170908080733139_HFN-R1_met.fits;4.47349;26502;22.8319;0.170667
20170908080745256_HFN-R1_met.fits;4.47527;26488.8;9.71214;0.170667
20170908080749182_HFN-R1_met.fits;5.02905;26465.3;31.4095;0.170667
20170908080804200_HFN-R1_met.fits;5.06584;26499;10.8149;0.170667
20170908080721704_HFN-R1_snap.fits;4.34129;26475.6;4.79116;0
20170908080825704_HFN-R1_met.fits;4.21738;26465.3;68.1446;0.341333
20170908080843454_HFN-R1_met.fits;5.21708;26499;10.9024;0.170667
20170908080853182_HFN-R1_met.fits;5.11091;26481.4;20.8462;0.341333
20170908080906835_HFN-R1_met.fits;4.36014;26510.7;16.3587;0.170667
20170908080821779_HFN-R1_snap.fits;5.12215;26543;4.2931;0
20170908080930046_HFN-R1_met.fits;4.4914;26496.1;14.6285;0.341333
20170908080921854_HFN-R1_snap.fits;4.85682;26496.1;4.07426;0
20170908081059475_HFN-R1_met.fits;5.47862;26547.4;13.7525;0.170667
20170908081104595_HFN-R1_met.fits;5.28639;26500.5;16.4795;0.512
20170908081021928_HFN-R1_snap.fits;5.58555;26512.2;4.34822;0
20170908081131731_HFN-R1_met.fits;5.08213;26502;10.283;0.170667
20170908081133779_HFN-R1_met.fits;4.42282;26497.6;34.2705;0.682667
20170908081138899_HFN-R1_met.fits;4.97192;26477.1;11.7965;0.170667
20170908081210814_HFN-R1_met.fits;4.50192;26509.3;12.7878;0.682667
20170908081122003_HFN-R1_snap.fits;5.83432;26526.9;5.18186;0
20170908081222419_HFN-R1_met.fits;4.43934;26509.3;14.3601;1.87733
20170908081230782_HFN-R1_met.fits;4.54631;26497.6;40.6312;0.341333
20170908081236926_HFN-R1_met.fits;4.65824;26518.1;13.8165;0.853333
20170908081222078_HFN-R1_snap.fits;5.77176;26480;4.93715;0
20170908081336488_HFN-R1_met.fits;5.69288;26480;17.3035;0.170667
20170908081357480_HFN-R1_met.fits;5.16148;26509.3;12.7617;0.170667
20170908081416424_HFN-R1_met.fits;4.91245;26515.1;11.8885;0.170667
20170908081322152_HFN-R1_snap.fits;5.63947;26490.2;2.95628;0
20170908081438270_HFN-R1_met.fits;5.0819;26499;10.9549;3.24267
20170908081506259_HFN-R1_met.fits;5.13144;26513.7;19.0356;0.682667
20170908081422227_HFN-R1_snap.fits;6.24074;26500.5;3.86163;0
20170908081527934_HFN-R1_met.fits;5.20616;26519.5;22.5267;0.341333
20170908081540734_HFN-R1_met.fits;5.63421;26503.4;17.6932;0.341333
20170908081612819_HFN-R1_met.fits;4.69635;26490.2;9.67991;0.170667
20170908081522302_HFN-R1_snap.fits;5.08791;26452.1;4.01819;0
20170908081635518_HFN-R1_met.fits;4.50699;26462.4;16.2237;0.170667
20170908081622376_HFN-R1_snap.fits;4.99248;26512.2;17.1505;0
20170908081721939_HFN-R1_met.fits;5.74255;26484.4;17.1505;0.170667
20170908081743784_HFN-R1_met.fits;4.47907;26494.6;11.283;0.170667
20170908081800339_HFN-R1_met.fits;4.30287;26518.1;9.13621;0.170667
20170908081722451_HFN-R1_snap.fits;4.84255;26532.7;4.00759;0
20170908081826110_HFN-R1_met.fits;5.65356;26522.5;41.0167;0.341333
20170908081829182_HFN-R1_met.fits;4.93723;26494.6;15.1396;0.170667
20170908081833960_HFN-R1_met.fits;4.54194;26503.4;10.7079;0.170667
20170908081836691_HFN-R1_met.fits;4.6728;26487.3;9.57323;0.341333
20170908081822526_HFN-R1_snap.fits;5.23983;26471.2;4.20208;0
20170908081926014_HFN-R1_met.fits;5.15849;26488.8;10.5439;0.341333
20170908081928574_HFN-R1_met.fits;4.48109;26516.6;12.5722;1.19467
20170908081942227_HFN-R1_met.fits;4.94447;26497.6;54.4518;0.853333
20170908082008339_HFN-R1_met.fits;4.75459;26503.4;10.572;0.170667
20170908081922600_HFN-R1_snap.fits;6.01257;26538.6;3.50753;0
20170908082025576_HFN-R1_met.fits;4.68845;26541.5;10.7621;0.170667
20170908082027795_HFN-R1_met.fits;5.10917;26477.1;45.6941;0.853333
20170908082106878_HFN-R1_met.fits;4.32518;26504.9;32.3724;0.341333
20170908082110291_HFN-R1_met.fits;5.01341;26515.1;21.3579;0.341333
20170908082119848_HFN-R1_met.fits;4.75108;26481.4;13.3905;0.170667
20170908082022675_HFN-R1_snap.fits;5.0463;26493.2;4.46419;0
20170908082131112_HFN-R1_met.fits;6.27869;26507.8;30.9818;0.341333
20170908082135038_HFN-R1_met.fits;4.66117;26504.9;18.9782;0.170667
20170908082159955_HFN-R1_met.fits;5.46105;26493.2;12.7021;0.170667
20170908082122750_HFN-R1_snap.fits;4.57233;26490.2;4.2118;0
20170908082246035_HFN-R1_met.fits;4.35988;26504.9;10.9319;0.341333
20170908082250814_HFN-R1_met.fits;4.45367;26515.1;32.8864;0.341333
20170908082253544_HFN-R1_met.fits;5.06705;26482.9;12.4149;0.170667
20170908082222824_HFN-R1_snap.fits;4.39168;26509.3;4.11109;0
20170908082321192_HFN-R1_met.fits;4.25108;26528.3;15.1;0.341333
20170908082329555_HFN-R1_met.fits;4.4086;26494.6;15.2161;0.170667
20170908082332286_HFN-R1_met.fits;4.5045;26544.4;10.3965;0.170667
20170908082353619_HFN-R1_met.fits;4.85719;26525.4;18.6839;0.170667
20170908082418366_HFN-R1_met.fits;4.71051;26474.1;9.9706;0.170667
20170908082322899_HFN-R1_snap.fits;4.85725;26456.5;4.28555;0
20170908082425704_HFN-R1_met.fits;4.6383;26497.6;10.9024;0.170667
20170908082514686_HFN-R1_met.fits;5.1679;26460.9;14.5913;0.170667
20170908082422974_HFN-R1_snap.fits;4.28302;26534.2;3.81542;0
20170908082523219_HFN-R1_met.fits;4.42553;26509.3;10.6907;0.341333
20170908082530216_HFN-R1_met.fits;4.2949;26491.7;25.7042;0.170667
20170908082523048_HFN-R1_snap.fits;5.26347;26480;3.34714;0
20170908082708179_HFN-R1_met.fits;4.54606;26504.9;9.75597;0.170667
20170908082623123_HFN-R1_snap.fits;4.90062;26466.8;3.14464;0
20170908082723539_HFN-R1_met.fits;4.58111;26502;11.1033;0.682667
20170908082748115_HFN-R1_met.fits;3.93683;26450.7;20.2986;0.170667
20170908082815080_HFN-R1_met.fits;4.43811;26506.3;12.5299;0.170667
20170908082723198_HFN-R1_snap.fits;4.29142;26499;3.45452;0
20170908082853139_HFN-R1_met.fits;4.28843;26519.5;9.43156;0.170667
20170908082823272_HFN-R1_snap.fits;4.24619;26529.8;4.42079;0
20170908082930174_HFN-R1_met.fits;5.09419;26513.7;61.41;0.341333
20170908082934952_HFN-R1_met.fits;4.74356;26535.6;12.5703;0.170667
20170908082938878_HFN-R1_met.fits;4.68756;26504.9;24.4987;0.341333
20170908082941608_HFN-R1_met.fits;4.12345;26513.7;13.0966;0.170667
20170908082953214_HFN-R1_met.fits;4.45798;26490.2;16.2667;0.512
20170908082923347_HFN-R1_snap.fits;4.58076;26459.5;3.51337;0
20170908083112232_HFN-R1_met.fits;4.44874;26538.6;11.699;0.170667
20170908083023422_HFN-R1_snap.fits;5.05311;26522.5;3.72572;0
20170908083122131_HFN-R1_met.fits;4.78715;26491.7;10.8324;0.341333
20170908083158824_HFN-R1_met.fits;4.46306;26488.8;11.187;0.341333
20170908083208552_HFN-R1_met.fits;4.44335;26519.5;9.62827;1.536
20170908083123496_HFN-R1_snap.fits;4.01576;26493.2;4.9904;0
20170908083243368_HFN-R1_met.fits;4.94095;26487.3;11.8555;0.341333
20170908083223571_HFN-R1_snap.fits;4.64426;26458;3.50778;0
20170908083324158_HFN-R1_met.fits;4.65611;26506.3;14.0012;0.170667
20170908083332179_HFN-R1_met.fits;5.47589;26490.2;28.5384;0.341333
20170908083343784_HFN-R1_met.fits;5.0561;26543;73.1722;0.341333
20170908083349246_HFN-R1_met.fits;4.40242;26494.6;16.924;0.170667
20170908083400680_HFN-R1_met.fits;5.07667;26477.1;12.2223;0.341333
20170908083323646_HFN-R1_snap.fits;4.28389;26523.9;3.84908;0
20170908083443518_HFN-R1_met.fits;3.98781;26510.7;16.1035;0.170667
20170908083448979_HFN-R1_met.fits;4.61593;26502;11.046;0.170667
20170908083455976_HFN-R1_met.fits;4.5436;26487.3;10.9786;0.170667
20170908083516798_HFN-R1_met.fits;4.7483;26502;18.875;0.341333
20170908083519016_HFN-R1_met.fits;4.9224;26466.8;38.2543;0.341333
20170908083423720_HFN-R1_snap.fits;5.418;26484.4;11.6914;0
20170908083522942_HFN-R1_met.fits;5.19082;26481.4;15.0621;0.512
20170908083531816_HFN-R1_met.fits;4.77105;26509.3;11.8072;0.170667
20170908083550590_HFN-R1_met.fits;5.0156;26507.8;36.6691;1.024
20170908083559464_HFN-R1_met.fits;5.48186;26518.1;14.4383;0.170667
20170908083619603_HFN-R1_met.fits;7.15991;26475.6;23.0959;0.170667
20170908083523795_HFN-R1_snap.fits;4.48406;26532.7;5.98979;0
20170908083623870_HFN-R1_snap.fits;4.35899;26453.6;4.2988;0
20170908083755518_HFN-R1_met.fits;5.10104;26487.3;15.7754;0.341333
20170908083757736_HFN-R1_met.fits;5.00275;26485.8;18.6397;0.341333
20170908083723944_HFN-R1_snap.fits;5.58583;26458;4.83777;0
20170908083824702_HFN-R1_met.fits;4.86539;26515.1;11.333;0.341333
20170908083827774_HFN-R1_met.fits;4.90514;26466.8;10.4418;0.170667
20170908083824019_HFN-R1_snap.fits;5.20843;26477.1;3.73243;0
20170908083929214_HFN-R1_met.fits;5.08262;26472.7;27.0447;0.341333
20170908083935016_HFN-R1_met.fits;4.68651;26523.9;10.5945;0.341333
20170908084006078_HFN-R1_met.fits;5.03779;26494.6;18.3155;0.170667
20170908083924094_HFN-R1_snap.fits;5.47155;26535.6;4.68832;0
20170908084033555_HFN-R1_met.fits;4.19955;26490.2;17.7933;0.170667
20170908084112467_HFN-R1_met.fits;5.04098;26516.6;52.919;0.512
20170908084024168_HFN-R1_snap.fits;5.31762;26450.7;3.36172;0
20170908084130216_HFN-R1_met.fits;4.80305;26503.4;14.1096;22.1867
20170908084207592_HFN-R1_met.fits;4.33216;26500.5;11.4225;0.512
20170908084215443_HFN-R1_met.fits;4.90477;26507.8;12.072;0.170667
20170908084218856_HFN-R1_met.fits;4.197;26507.8;24.8179;2.56
20170908084124243_HFN-R1_snap.fits;4.82413;26496.1;5.80065;0
20170908084228926_HFN-R1_met.fits;4.40787;26509.3;17.1262;1.36533
20170908084301694_HFN-R1_met.fits;4.21066;26534.2;19.7919;0.170667
20170908084224318_HFN-R1_snap.fits;4.54824;26538.6;4.88543;0
20170908084326952_HFN-R1_met.fits;4.30459;26500.5;19.7032;0.512
20170908084324392_HFN-R1_snap.fits;5.45607;26540;3.59047;0
20170908084426003_HFN-R1_met.fits;5.13233;26526.9;11.6774;0.170667
20170908084450750_HFN-R1_met.fits;5.32097;26513.7;23.6995;0.341333
20170908084457064_HFN-R1_met.fits;4.35761;26515.1;14.4379;0.512
20170908084501502_HFN-R1_met.fits;4.41289;26500.5;10.627;0.341333
20170908084510376_HFN-R1_met.fits;4.83815;26507.8;19.4032;0.170667
20170908084424467_HFN-R1_snap.fits;5.01931;26537.1;4.63054;0
20170908084532734_HFN-R1_met.fits;4.79912;26497.6;13.6131;0.512
20170908084538878_HFN-R1_met.fits;5.18211;26478.5;21.7715;0.170667
20170908084545534_HFN-R1_met.fits;4.8565;26512.2;12.1581;1.024
20170908084550483_HFN-R1_met.fits;4.56176;26493.2;24.4068;0.341333
20170908084555944_HFN-R1_met.fits;4.33798;26534.2;10.7121;0.170667
20170908084606867_HFN-R1_met.fits;4.61709;26537.1;9.46036;0.170667
20170908084618984_HFN-R1_met.fits;4.48041;26516.6;25.4812;0.170667
20170908084524542_HFN-R1_snap.fits;4.26806;26455.1;4.72886;0
20170908084705747_HFN-R1_met.fits;5.01142;26507.8;11.4807;0.170667
20170908084711550_HFN-R1_met.fits;4.99458;26516.6;14.3301;0.170667
20170908084624616_HFN-R1_snap.fits;4.64394;26509.3;5.05866;0
20170908084735955_HFN-R1_met.fits;5.19058;26502;13.9253;0.170667
20170908084724691_HFN-R1_snap.fits;5.16015;26506.3;5.26499;0
20170908084835859_HFN-R1_met.fits;4.62183;26478.5;12.5204;0.170667
20170908084843539_HFN-R1_met.fits;4.99317;26487.3;16.1197;0.170667
20170908084857363_HFN-R1_met.fits;4.21955;26518.1;21.534;0.170667
20170908084917843_HFN-R1_met.fits;4.73483;26503.4;54.4291;0.341333
20170908084824766_HFN-R1_snap.fits;5.45979;26491.7;5.51522;0
20170908084933715_HFN-R1_met.fits;4.33832;26519.5;20.4862;0.170667
20170908084941395_HFN-R1_met.fits;5.00213;26513.7;13.0694;0.170667
20170908085010238_HFN-R1_met.fits;5.22163;26513.7;12.9751;0.170667
20170908084924840_HFN-R1_snap.fits;5.30321;26497.6;3.56393;0
20170908085033790_HFN-R1_met.fits;3.48494;26515.1;8.50544;0.170667
20170908085106216_HFN-R1_met.fits;5.04614;26481.4;12.4307;1.536
20170908085024915_HFN-R1_snap.fits;5.19627;26452.1;4.50526;0
20170908085141203_HFN-R1_met.fits;4.73011;26506.3;9.47715;0.170667
20170908085201171_HFN-R1_met.fits;4.61832;26521;13.0715;0.170667
20170908085205438_HFN-R1_met.fits;4.02315;26506.3;70.3775;0.341333
20170908085209704_HFN-R1_met.fits;4.71734;26484.4;30.8858;0.341333
20170908085124990_HFN-R1_snap.fits;5.77683;26471.2;4.50158;0
20170908085237694_HFN-R1_met.fits;5.28958;26532.7;31.7639;0.341333
20170908085241960_HFN-R1_met.fits;4.66218;26450.7;10.7279;0.170667
20170908085225064_HFN-R1_snap.fits;5.43455;26496.1;5.8358;0
20170908085324968_HFN-R1_met.fits;4.7215;26496.1;53.2473;2.048
20170908085355518_HFN-R1_met.fits;4.82256;26494.6;12.6619;0.341333
20170908085325139_HFN-R1_snap.fits;4.35614;26494.6;3.77415;0
20170908085442963_HFN-R1_met.fits;4.7012;26500.5;19.1981;0.341333
20170908085445523_HFN-R1_met.fits;4.47872;26500.5;9.20567;0.170667
20170908085425214_HFN-R1_snap.fits;5.6137;26535.6;3.30697;0
20170908085541331_HFN-R1_met.fits;4.7742;26482.9;11.5997;0.341333
20170908085605054_HFN-R1_met.fits;5.09878;26538.6;11.0607;0.512
20170908085614270_HFN-R1_met.fits;5.28428;26513.7;12.6015;0.170667
20170908085525288_HFN-R1_snap.fits;4.70999;26535.6;4.85329;0
20170908085651134_HFN-R1_met.fits;5.44419;26528.3;24.4547;0.341333
20170908085712979_HFN-R1_met.fits;4.54177;26504.9;21.0424;0.341333
20170908085718270_HFN-R1_met.fits;4.75148;26507.8;18.2682;2.048
20170908085625363_HFN-R1_snap.fits;4.87096;26507.8;3.91624;0
20170908085723560_HFN-R1_met.fits;4.85205;26490.2;20.3483;0.170667
20170908085736019_HFN-R1_met.fits;4.4608;26499;12.136;0.170667
20170908085741310_HFN-R1_met.fits;4.70991;26493.2;15.7733;0.170667
20170908085749843_HFN-R1_met.fits;4.52737;26497.6;9.53879;0.170667
20170908085725438_HFN-R1_snap.fits;5.15062;26458;5.56519;0
20170908085837800_HFN-R1_met.fits;4.31264;26513.7;11.0868;0.170667
20170908085909203_HFN-R1_met.fits;5.06796;26478.5;17.8228;0.341333
20170908085911422_HFN-R1_met.fits;5.16352;26496.1;10.7438;0.341333
20170908085825512_HFN-R1_snap.fits;5.19141;26487.3;3.91582;0
20170908085925587_HFN-R1_snap.fits;4.62265;26523.9;5.77962;0
