# file name; noise; peak f.; mag.; duration
20170908190042984_HFN-R1_met.fits;5.11768;26469.7;14.1783;0.170667
20170908190010387_HFN-R1_snap.fits;4.87319;26484.4;6.09587;0
20170908190111656_HFN-R1_met.fits;4.93364;26531.2;10.2106;0.170667
20170908190115411_HFN-R1_met.fits;5.52863;26515.1;11.5738;0.512
20170908190203027_HFN-R1_met.fits;5.92482;26482.9;14.0597;0.170667
20170908190110462_HFN-R1_snap.fits;6.94297;26502;4.90064;0
20170908190234942_HFN-R1_met.fits;6.66518;26482.9;14.8157;0.170667
20170908190210536_HFN-R1_snap.fits;6.06732;26509.3;3.69604;0
20170908190308563_HFN-R1_met.fits;5.98062;26510.7;14.6495;0.170667
20170908190333822_HFN-R1_met.fits;6.71925;26503.4;58.374;0.341333
20170908190340307_HFN-R1_met.fits;5.69174;26488.8;14.0447;0.341333
20170908190356179_HFN-R1_met.fits;5.00511;26491.7;14.4107;0.853333
20170908190310611_HFN-R1_snap.fits;6.01875;26497.6;5.37943;0
20170908190408808_HFN-R1_met.fits;6.36214;26475.6;15.8999;0.170667
20170908190410686_HFN-R1_snap.fits;5.89394;26528.3;6.70376;0
20170908190527827_HFN-R1_met.fits;5.29463;26496.1;12.6227;0.170667
20170908190604179_HFN-R1_met.fits;6.07325;26487.3;13.2968;0.341333
20170908190607080_HFN-R1_met.fits;5.56399;26519.5;23.7252;0.170667
20170908190510760_HFN-R1_snap.fits;6.50172;26502;4.18963;0
20170908190615272_HFN-R1_met.fits;5.33615;26488.8;21.4299;0.170667
20170908190610835_HFN-R1_snap.fits;5.86639;26547.4;4.91368;0
20170908190710910_HFN-R1_snap.fits;5.63221;26513.7;4.40026;0
20170908190841534_HFN-R1_met.fits;5.41253;26494.6;11.2579;0.170667
20170908190853480_HFN-R1_met.fits;6.95577;26504.9;22.335;0.341333
20170908190810984_HFN-R1_snap.fits;6.42172;26523.9;4.4785;0
20170908190932392_HFN-R1_met.fits;5.13312;26547.4;19.1652;0.170667
20170908191008403_HFN-R1_met.fits;6.28847;26496.1;23.8712;0.341333
20170908190911059_HFN-R1_snap.fits;5.33002;26522.5;6.31029;0
20170908191012499_HFN-R1_met.fits;5.13473;26510.7;12.0824;0.341333
20170908191015059_HFN-R1_met.fits;6.45736;26493.2;21.3385;1.024
20170908191019496_HFN-R1_met.fits;5.86156;26482.9;33.4564;0.170667
20170908191011134_HFN-R1_snap.fits;6.58749;26478.5;5.91306;0
20170908191153875_HFN-R1_met.fits;4.92971;26525.4;22.2365;0.170667
20170908191111208_HFN-R1_snap.fits;5.03896;26499;4.96447;0
20170908191211283_HFN-R1_snap.fits;6.07903;26459.5;6.37631;0
20170908191333886_HFN-R1_met.fits;6.02888;26515.1;25.7148;0.170667
20170908191402046_HFN-R1_met.fits;5.30717;26531.2;31.064;0.853333
20170908191311358_HFN-R1_snap.fits;6.41907;26513.7;5.45606;0
20170908191433448_HFN-R1_met.fits;5.88511;26494.6;34.7257;0.341333
20170908191440275_HFN-R1_met.fits;6.94124;26482.9;16.7557;0.170667
20170908191443176_HFN-R1_met.fits;5.7888;26496.1;13.3298;0.170667
20170908191501779_HFN-R1_met.fits;5.72108;26496.1;39.1928;0.341333
20170908191507070_HFN-R1_met.fits;5.32645;26523.9;10.693;0.170667
20170908191411432_HFN-R1_snap.fits;6.20343;26543;6.34279;0
20170908191558611_HFN-R1_met.fits;5.63301;26488.8;14.9299;0.170667
20170908191511507_HFN-R1_snap.fits;6.14706;26537.1;4.8459;0
20170908191641278_HFN-R1_met.fits;6.33079;26537.1;51.5869;2.048
20170908191611582_HFN-R1_snap.fits;6.61151;26497.6;5.43092;0
20170908191734355_HFN-R1_met.fits;6.02494;26491.7;26.4707;0.341333
20170908191740670_HFN-R1_met.fits;6.48899;26496.1;41.6674;0.341333
20170908191800808_HFN-R1_met.fits;5.42897;26537.1;11.6659;0.170667
20170908191711656_HFN-R1_snap.fits;6.59692;26462.4;4.84023;0
20170908191833064_HFN-R1_met.fits;5.31816;26535.6;23.8834;0.341333
20170908191811731_HFN-R1_snap.fits;6.66627;26462.4;5.547;0
20170908192006931_HFN-R1_met.fits;5.75672;26497.6;33.715;0.341333
20170908191911806_HFN-R1_snap.fits;6.22778;26512.2;5.74025;0
20170908192011880_HFN-R1_snap.fits;6.56265;26455.1;4.83164;0
20170908192202472_HFN-R1_met.fits;5.0909;26494.6;27.3105;0.341333
20170908192204691_HFN-R1_met.fits;5.86158;26521;34.0482;0.853333
20170908192111955_HFN-R1_snap.fits;6.19695;26526.9;16.6048;0
20170908192211347_HFN-R1_met.fits;6.19695;26526.9;16.6048;0.170667
20170908192242238_HFN-R1_met.fits;6.4204;26502;51.4713;0.682667
20170908192212030_HFN-R1_snap.fits;6.01113;26537.1;6.44174;0
20170908192403475_HFN-R1_met.fits;6.12574;26496.1;13.6183;0.341333
20170908192312104_HFN-R1_snap.fits;6.75176;26544.4;4.55636;0
20170908192505256_HFN-R1_met.fits;6.34373;26490.2;20.2664;1.70667
20170908192412179_HFN-R1_snap.fits;6.23966;26516.6;5.99875;0
20170908192539731_HFN-R1_met.fits;6.17182;26478.5;16.1515;0.170667
20170908192544168_HFN-R1_met.fits;6.65822;26472.7;20.6801;0.170667
20170908192512254_HFN-R1_snap.fits;6.16953;26459.5;6.95311;0
20170908192634515_HFN-R1_met.fits;6.51387;26516.6;40.1021;0.512
20170908192612328_HFN-R1_snap.fits;5.9638;26465.3;6.5342;0
20170908192745342_HFN-R1_met.fits;5.39954;26485.8;19.7709;0.682667
20170908192712403_HFN-R1_snap.fits;5.93903;26507.8;4.47405;0
20170908192812478_HFN-R1_snap.fits;6.55998;26519.5;5.43848;0
20170908192959656_HFN-R1_met.fits;5.45026;26500.5;20.2492;0.341333
20170908192912552_HFN-R1_snap.fits;6.70984;26497.6;5.2737;0
20170908193016723_HFN-R1_met.fits;6.4475;26499;25.7776;0.512
20170908193054099_HFN-R1_met.fits;5.77037;26468.3;25.9898;0.170667
20170908193012627_HFN-R1_snap.fits;5.12062;26534.2;6.07641;0
20170908193131134_HFN-R1_met.fits;5.60683;26477.1;15.2876;0.170667
20170908193201854_HFN-R1_met.fits;7.49505;26494.6;15.9349;0.170667
20170908193112702_HFN-R1_snap.fits;6.87167;26490.2;9.35022;0
20170908193220286_HFN-R1_met.fits;5.58393;26490.2;12.6967;0.170667
20170908193226600_HFN-R1_met.fits;5.49336;26485.8;11.72;0.170667
20170908193254931_HFN-R1_met.fits;5.67284;26503.4;17.8404;1.19467
20170908193259198_HFN-R1_met.fits;4.98183;26488.8;17.9743;0.341333
20170908193212776_HFN-R1_snap.fits;4.96805;26547.4;4.21994;0
20170908193322067_HFN-R1_met.fits;5.68933;26481.4;16.7375;0.170667
20170908193329747_HFN-R1_met.fits;6.27023;26488.8;17.5001;0.170667
20170908193407976_HFN-R1_met.fits;4.63342;26482.9;9.29746;0.341333
20170908193312851_HFN-R1_snap.fits;5.89923;26475.6;5.0748;0
20170908193501224_HFN-R1_met.fits;5.36261;26493.2;14.0506;0.170667
20170908193412926_HFN-R1_snap.fits;5.48424;26456.5;4.93158;0
20170908193524435_HFN-R1_met.fits;6.64503;26502;15.4757;0.341333
20170908193528531_HFN-R1_met.fits;5.67258;26491.7;14.3069;0.170667
20170908193530579_HFN-R1_met.fits;5.85024;26496.1;39.3065;0.341333
20170908193539624_HFN-R1_met.fits;5.56858;26490.2;11.4896;0.170667
20170908193607272_HFN-R1_met.fits;7.19241;26494.6;20.4143;0.170667
20170908193513000_HFN-R1_snap.fits;6.43889;26535.6;6.06835;0
20170908193624680_HFN-R1_met.fits;6.87185;26472.7;30.939;0.341333
20170908193643283_HFN-R1_met.fits;7.13274;26471.2;94.4554;0.512
20170908193613075_HFN-R1_snap.fits;6.58817;26534.2;6.24719;0
20170908193723048_HFN-R1_met.fits;6.11084;26523.9;32.2083;0.341333
20170908193804008_HFN-R1_met.fits;6.7018;26485.8;13.6367;0.170667
20170908193807251_HFN-R1_met.fits;6.26424;26521;17.4442;0.341333
20170908193713150_HFN-R1_snap.fits;6.83477;26497.6;5.31917;0
20170908193822782_HFN-R1_met.fits;5.87037;26512.2;29.603;0.341333
20170908193904936_HFN-R1_met.fits;6.91423;26491.7;17.4955;0.170667
20170908193909374_HFN-R1_met.fits;6.21295;26502;20.7859;0.341333
20170908193813224_HFN-R1_snap.fits;6.70572;26534.2;5.73806;0
20170908193942312_HFN-R1_met.fits;6.33569;26499;16.5645;0.341333
20170908193913299_HFN-R1_snap.fits;7.26806;26493.2;5.85827;0
20170908194105086_HFN-R1_met.fits;5.56827;26482.9;11.9747;0.170667
20170908194013374_HFN-R1_snap.fits;6.84622;26504.9;5.27319;0
20170908194122494_HFN-R1_met.fits;6.48121;26488.8;46.2056;0.341333
20170908194158846_HFN-R1_met.fits;6.99666;26509.3;16.1142;0.170667
20170908194113448_HFN-R1_snap.fits;6.51843;26540;4.64902;0
20170908194213523_HFN-R1_snap.fits;5.82712;26513.7;5.31024;0
20170908194324520_HFN-R1_met.fits;5.63966;26504.9;70.876;1.536
20170908194339710_HFN-R1_met.fits;5.97715;26484.4;18.129;0.170667
20170908194404456_HFN-R1_met.fits;5.31966;26449.2;25.852;0.341333
20170908194313598_HFN-R1_snap.fits;6.10102;26449.2;6.50686;0
20170908194417086_HFN-R1_met.fits;5.5478;26477.1;11.9389;1.536
20170908194413672_HFN-R1_snap.fits;5.86319;26456.5;5.75322;0
20170908194524328_HFN-R1_met.fits;5.92941;26537.1;12.6986;0.170667
20170908194537640_HFN-R1_met.fits;5.73485;26494.6;17.0101;0.170667
20170908194513747_HFN-R1_snap.fits;5.81706;26469.7;4.87092;0
20170908194623891_HFN-R1_met.fits;4.81288;26519.5;18.632;0.170667
20170908194636691_HFN-R1_met.fits;4.90907;26488.8;10.5094;0.170667
20170908194700414_HFN-R1_met.fits;5.7835;26478.5;16.2324;0.170667
20170908194705534_HFN-R1_met.fits;6.42115;26482.9;13.7637;0.341333
20170908194613822_HFN-R1_snap.fits;5.06112;26494.6;4.87853;0
20170908194734376_HFN-R1_met.fits;5.74319;26491.7;54.2296;0.341333
20170908194738643_HFN-R1_met.fits;5.30292;26543;13.7379;0.341333
20170908194713896_HFN-R1_snap.fits;6.60476;26472.7;5.15225;0
20170908194810046_HFN-R1_met.fits;5.94348;26510.7;56.2149;2.38933
20170908194826600_HFN-R1_met.fits;6.03846;26491.7;14.8101;0.682667
20170908194813971_HFN-R1_snap.fits;5.67345;26493.2;6.22321;0
20170908194918483_HFN-R1_met.fits;5.51255;26484.4;11.1227;0.170667
20170908194924798_HFN-R1_met.fits;6.83422;26529.8;20.5021;0.682667
20170908194931283_HFN-R1_met.fits;5.42369;26475.6;14.975;0.170667
20170908194946814_HFN-R1_met.fits;5.17442;26503.4;28.2575;0.341333
20170908194953811_HFN-R1_met.fits;5.44511;26497.6;15.6528;0.341333
20170908194914046_HFN-R1_snap.fits;5.11547;26449.2;5.60547;0
20170908195023507_HFN-R1_met.fits;6.99091;26493.2;38.9648;0.341333
20170908195034942_HFN-R1_met.fits;5.87257;26506.3;12.3567;0.170667
20170908195040574_HFN-R1_met.fits;4.90864;26540;10.7203;0.170667
20170908195014120_HFN-R1_snap.fits;5.72351;26493.2;4.9801;0
20170908195119315_HFN-R1_met.fits;5.48644;26545.9;19.2801;1.19467
20170908195114195_HFN-R1_snap.fits;5.61602;26450.7;5.35995;0
20170908195214270_HFN-R1_snap.fits;6.65419;26499;4.47685;0
20170908195324414_HFN-R1_met.fits;5.23985;26477.1;11.7389;1.024
20170908195345064_HFN-R1_met.fits;6.43655;26509.3;14.2402;0.512
20170908195314344_HFN-R1_snap.fits;7.10156;26478.5;4.62553;0
20170908195414248_HFN-R1_met.fits;5.84539;26487.3;11.8165;0.170667
20170908195435240_HFN-R1_met.fits;6.66668;26500.5;17.9058;0.170667
20170908195511422_HFN-R1_met.fits;5.43296;26482.9;78.7602;0.341333
20170908195414419_HFN-R1_snap.fits;5.41528;26449.2;3.92691;0
20170908195514152_HFN-R1_met.fits;5.65335;26465.3;22.0697;0.341333
20170908195539240_HFN-R1_met.fits;5.73452;26462.4;26.8375;0.170667
20170908195514494_HFN-R1_snap.fits;5.93663;26521;6.9418;0
20170908195645118_HFN-R1_met.fits;6.00021;26493.2;20.2217;0.512
20170908195648019_HFN-R1_met.fits;6.37782;26503.4;13.564;0.170667
20170908195614568_HFN-R1_snap.fits;6.16689;26521;6.39322;0
20170908195804990_HFN-R1_met.fits;5.90121;26488.8;37.8912;0.341333
20170908195809768_HFN-R1_met.fits;5.49012;26485.8;14.8586;0.170667
20170908195714643_HFN-R1_snap.fits;5.94634;26532.7;4.06628;0
20170908195820179_HFN-R1_met.fits;6.66164;26482.9;41.3319;0.170667
20170908195836734_HFN-R1_met.fits;5.34816;26480;15.7022;0.170667
20170908195814718_HFN-R1_snap.fits;5.8121;26481.4;4.65827;0
20170908195926398_HFN-R1_met.fits;5.93652;26485.8;13.9967;1.024
20170908195944488_HFN-R1_met.fits;5.68186;26516.6;26.8149;0.512
20170908195914792_HFN-R1_snap.fits;5.06002;26535.6;4.60236;0
