# file name; noise; peak f.; mag.; duration
20170908065954856_HFN-R1_met.fits;4.99002;26449.2;16.2227;1.19467
20170908070055784_HFN-R1_met.fits;4.80677;26518.1;10.8023;0.170667
20170908070102782_HFN-R1_met.fits;4.43654;26497.6;12.971;0.170667
20170908070016702_HFN-R1_snap.fits;5.26326;26534.2;4.08827;0
20170908070156371_HFN-R1_met.fits;5.04299;26510.7;11.1681;2.048
20170908070116776_HFN-R1_snap.fits;5.56156;26531.2;4.78601;0
20170908070214632_HFN-R1_met.fits;5.04997;26534.2;10.6769;0.170667
20170908070216851_HFN-R1_met.fits;5.01524;26460.9;12.754;0.170667
20170908070233235_HFN-R1_met.fits;4.95423;26513.7;14.499;0.170667
20170908070256446_HFN-R1_met.fits;4.77914;26521;16.4228;1.70667
20170908070216851_HFN-R1_snap.fits;4.7411;26493.2;4.9008;0
20170908070316926_HFN-R1_met.fits;5.03381;26494.6;10.4459;0.341333
20170908070332115_HFN-R1_met.fits;3.67691;26537.1;10.994;0.341333
20170908070350206_HFN-R1_met.fits;4.86403;26523.9;13.8641;0.170667
20170908070316926_HFN-R1_snap.fits;5.70124;26532.7;4.73081;0
20170908070419731_HFN-R1_met.fits;3.81346;26502;8.01114;1.36533
20170908070511614_HFN-R1_met.fits;5.50843;26510.7;15.164;0.170667
20170908070417000_HFN-R1_snap.fits;4.70907;26468.3;4.37963;0
20170908070537214_HFN-R1_met.fits;4.30313;26502;12.2668;0.682667
20170908070600766_HFN-R1_met.fits;4.74502;26504.9;11.2076;0.170667
20170908070612712_HFN-R1_met.fits;4.91591;26512.2;12.1311;2.048
20170908070517075_HFN-R1_snap.fits;4.20635;26535.6;3.54436;0
20170908070626707_HFN-R1_met.fits;4.2034;26516.6;27.7494;0.341333
20170908070641384_HFN-R1_met.fits;5.19081;26475.6;40.5852;0.170667
20170908070655208_HFN-R1_met.fits;5.13822;26496.1;11.8781;0.170667
20170908070708862_HFN-R1_met.fits;4.72328;26504.9;11.7793;0.170667
20170908070617150_HFN-R1_snap.fits;5.68361;26535.6;4.89679;0
20170908070720979_HFN-R1_met.fits;5.08093;26510.7;23.2479;0.341333
20170908070805352_HFN-R1_met.fits;4.67435;26515.1;9.79904;0.170667
20170908070717224_HFN-R1_snap.fits;7.4799;26490.2;6.47891;0
20170908070852798_HFN-R1_met.fits;5.23978;26528.3;24.6395;0.341333
20170908070817299_HFN-R1_snap.fits;5.23883;26515.1;4.74031;0
20170908070917715_HFN-R1_met.fits;5.10986;26526.9;20.5312;0.170667
20170908071000552_HFN-R1_met.fits;5.3258;26477.1;12.3199;0.341333
20170908070917374_HFN-R1_snap.fits;4.52397;26499;5.04332;0
20170908071022910_HFN-R1_met.fits;5.1032;26541.5;31.269;0.341333
20170908071050046_HFN-R1_met.fits;4.81838;26521;20.585;0.341333
20170908071017448_HFN-R1_snap.fits;4.39242;26529.8;5.49018;0
20170908071131347_HFN-R1_met.fits;3.93929;26503.4;9.95037;0.341333
20170908071140392_HFN-R1_met.fits;4.93005;26478.5;10.4881;0.170667
20170908071148926_HFN-R1_met.fits;4.4077;26522.5;11.9331;0.170667
20170908071158654_HFN-R1_met.fits;4.39633;26515.1;8.85038;0.170667
20170908071210088_HFN-R1_met.fits;3.83729;26507.8;10.901;0.170667
20170908071117523_HFN-R1_snap.fits;5.65042;26487.3;4.09714;0
20170908071237054_HFN-R1_met.fits;5.57675;26500.5;27.0926;1.19467
20170908071243027_HFN-R1_met.fits;4.84518;26510.7;11.396;0.170667
20170908071250366_HFN-R1_met.fits;4.71579;26493.2;34.1443;0.341333
20170908071256851_HFN-R1_met.fits;4.3896;26477.1;12.8406;0.341333
20170908071217598_HFN-R1_snap.fits;4.75744;26474.1;3.63938;0
20170908071319891_HFN-R1_met.fits;4.62203;26516.6;12.7927;0.170667
20170908071332179_HFN-R1_met.fits;5.25988;26521;26.1326;0.170667
20170908071353000_HFN-R1_met.fits;5.40978;26512.2;18.527;0.170667
20170908071412456_HFN-R1_met.fits;4.75348;26547.4;10.906;0.170667
20170908071317672_HFN-R1_snap.fits;4.34675;26504.9;4.15473;0
20170908071419283_HFN-R1_met.fits;4.98842;26503.4;11.0269;0.170667
20170908071426963_HFN-R1_met.fits;5.57614;26513.7;12.8564;0.341333
20170908071454952_HFN-R1_met.fits;4.14913;26507.8;16.9944;0.170667
20170908071417747_HFN-R1_snap.fits;5.17007;26497.6;4.45184;0
20170908071523283_HFN-R1_met.fits;4.63402;26540;15.9108;0.170667
20170908071517822_HFN-R1_snap.fits;4.56701;26456.5;5.15647;0
20170908071631038_HFN-R1_met.fits;5.38032;26512.2;34.9054;0.341333
20170908071709950_HFN-R1_met.fits;4.29426;26462.4;31.0469;0.341333
20170908071617896_HFN-R1_snap.fits;4.99607;26478.5;3.888;0
20170908071721726_HFN-R1_met.fits;4.25686;26513.7;11.357;0.170667
20170908071751080_HFN-R1_met.fits;3.83197;26478.5;16.0089;0.512
20170908071758760_HFN-R1_met.fits;5.11577;26462.4;17.1569;0.341333
20170908071809000_HFN-R1_met.fits;4.59954;26531.2;10.4172;0.341333
20170908071717971_HFN-R1_snap.fits;4.23524;26480;4.32212;0
20170908071854056_HFN-R1_met.fits;5.0932;26485.8;24.1192;2.21867
20170908071902931_HFN-R1_met.fits;4.70315;26525.4;21.3862;0.341333
20170908071907539_HFN-R1_met.fits;4.46896;26506.3;13.4393;0.341333
20170908071911294_HFN-R1_met.fits;3.85683;26503.4;7.87669;0.170667
20170908071818046_HFN-R1_snap.fits;4.90013;26541.5;3.97867;0
20170908071916584_HFN-R1_met.fits;3.72411;26529.8;8.65853;0.170667
20170908071933480_HFN-R1_met.fits;5.22266;26534.2;10.5893;0.170667
20170908071938088_HFN-R1_met.fits;5.2558;26518.1;12.4633;0.170667
20170908071959251_HFN-R1_met.fits;4.79728;26534.2;35.0462;0.341333
20170908072009320_HFN-R1_met.fits;4.61752;26500.5;10.3859;0.170667
20170908072014952_HFN-R1_met.fits;5.39614;26449.2;12.3516;0.170667
20170908071918120_HFN-R1_snap.fits;4.95473;26482.9;5.04218;0
20170908072039528_HFN-R1_met.fits;4.81223;26532.7;25.2934;0.341333
20170908072106835_HFN-R1_met.fits;5.70006;26523.9;14.1011;0.170667
20170908072018195_HFN-R1_snap.fits;4.8968;26463.9;3.44199;0
20170908072123560_HFN-R1_met.fits;5.13492;26496.1;12.8172;0.512
20170908072142334_HFN-R1_met.fits;4.57213;26491.7;17.4513;0.341333
20170908072206398_HFN-R1_met.fits;4.45077;26512.2;9.89258;0.170667
20170908072118270_HFN-R1_snap.fits;4.74304;26513.7;5.1651;0
20170908072251795_HFN-R1_met.fits;5.72562;26494.6;13.0264;2.21867
20170908072315518_HFN-R1_met.fits;4.43636;26509.3;11.97;0.512
20170908072218344_HFN-R1_snap.fits;4.51398;26474.1;4.5854;0
20170908072326782_HFN-R1_met.fits;5.02007;26500.5;36.8948;0.512
20170908072339411_HFN-R1_met.fits;5.28546;26509.3;18.9397;1.87733
20170908072409960_HFN-R1_met.fits;4.20604;26504.9;10.2633;0.170667
20170908072318419_HFN-R1_snap.fits;5.37872;26531.2;3.28093;0
20170908072434536_HFN-R1_met.fits;5.00675;26510.7;87.8686;0.341333
20170908072418494_HFN-R1_snap.fits;4.88188;26502;5.23106;0
20170908072523006_HFN-R1_met.fits;3.84748;26499;8.47867;0.170667
20170908072534099_HFN-R1_met.fits;5.00249;26506.3;10.0106;0.170667
20170908072605331_HFN-R1_met.fits;4.53945;26515.1;11.1778;0.170667
20170908072518568_HFN-R1_snap.fits;4.81258;26532.7;4.34263;0
20170908072639635_HFN-R1_met.fits;4.93652;26532.7;15.0963;1.87733
20170908072618643_HFN-R1_snap.fits;5.12226;26496.1;4.86056;0
20170908072725032_HFN-R1_met.fits;5.35035;26478.5;22.2571;0.170667
20170908072744488_HFN-R1_met.fits;5.44006;26518.1;28.9054;0.341333
20170908072749950_HFN-R1_met.fits;5.65064;26499;14.8946;1.36533
20170908072805822_HFN-R1_met.fits;6.83006;26507.8;16.9135;0.170667
20170908072808382_HFN-R1_met.fits;5.29613;26487.3;14.0628;0.170667
20170908072718718_HFN-R1_snap.fits;4.19095;26477.1;4.3708;0
20170908072836542_HFN-R1_met.fits;5.21213;26507.8;15.4656;1.19467
20170908072845587_HFN-R1_met.fits;5.10665;26482.9;14.2906;0.170667
20170908072851731_HFN-R1_met.fits;4.60157;26513.7;14.3949;1.87733
20170908072857192_HFN-R1_met.fits;5.09781;26455.1;10.2693;0.170667
20170908072905384_HFN-R1_met.fits;4.04453;26460.9;17.0925;0.170667
20170908072818792_HFN-R1_snap.fits;5.02505;26458;3.9589;0
20170908072918867_HFN-R1_snap.fits;5.03661;26516.6;3.77343;0
20170908073034814_HFN-R1_met.fits;4.95091;26494.6;10.201;0.170667
20170908073039251_HFN-R1_met.fits;5.87176;26519.5;13.5043;0.170667
20170908073103144_HFN-R1_met.fits;4.93529;26502;11.4439;0.170667
20170908073018942_HFN-R1_snap.fits;5.19273;26513.7;3.98152;0
20170908073210216_HFN-R1_met.fits;5.38423;26521;12.8294;0.341333
20170908073119016_HFN-R1_snap.fits;5.21213;26469.7;3.84772;0
20170908073232403_HFN-R1_met.fits;4.22068;26512.2;10.6291;0.170667
20170908073234963_HFN-R1_met.fits;4.5584;26497.6;13.5931;0.170667
20170908073251176_HFN-R1_met.fits;4.55741;26494.6;13.6682;0.341333
20170908073258856_HFN-R1_met.fits;5.11903;26503.4;26.309;0.170667
20170908073219091_HFN-R1_snap.fits;5.21463;26477.1;6.5334;0
20170908073317630_HFN-R1_met.fits;4.71796;26509.3;27.9229;0.170667
20170908073343742_HFN-R1_met.fits;4.02718;26519.5;10.5747;0.170667
20170908073408830_HFN-R1_met.fits;4.68281;26502;9.38296;0.170667
20170908073414462_HFN-R1_met.fits;5.34062;26503.4;48.5775;0.341333
20170908073319166_HFN-R1_snap.fits;5.53035;26523.9;4.42644;0
20170908073443816_HFN-R1_met.fits;5.20443;26471.2;15.0702;0.170667
20170908073507198_HFN-R1_met.fits;5.35017;26535.6;18.8765;0.512
20170908073514878_HFN-R1_met.fits;4.27579;26500.5;61.9206;0.341333
20170908073419240_HFN-R1_snap.fits;4.77408;26544.4;4.2327;0
20170908073526483_HFN-R1_met.fits;4.67167;26515.1;29.8821;0.341333
20170908073528872_HFN-R1_met.fits;5.14955;26521;16.4914;1.19467
20170908073534334_HFN-R1_met.fits;4.41321;26515.1;9.29005;0.170667
20170908073536894_HFN-R1_met.fits;4.91592;26507.8;60.7923;0.341333
20170908073545939_HFN-R1_met.fits;4.35839;26529.8;13.6756;1.70667
20170908073611198_HFN-R1_met.fits;5.01401;26521;13.4533;0.170667
20170908073519315_HFN-R1_snap.fits;4.35934;26478.5;4.49735;0
20170908073623998_HFN-R1_met.fits;5.41788;26496.1;29.8097;0.682667
20170908073639016_HFN-R1_met.fits;4.56159;26491.7;38.9421;0.341333
20170908073710078_HFN-R1_met.fits;4.42912;26518.1;10.0581;0.341333
20170908073619390_HFN-R1_snap.fits;4.50421;26525.4;5.38281;0
20170908073756158_HFN-R1_met.fits;4.84374;26503.4;11.1423;0.170667
20170908073804691_HFN-R1_met.fits;4.65482;26500.5;23.4079;1.36533
20170908073719464_HFN-R1_snap.fits;5.62134;26490.2;3.59453;0
20170908073821246_HFN-R1_met.fits;5.02023;26497.6;21.016;0.341333
20170908073823635_HFN-R1_met.fits;4.58064;26500.5;42.5631;0.341333
20170908073819539_HFN-R1_snap.fits;3.82005;26456.5;3.41558;0
20170908073921832_HFN-R1_met.fits;4.65186;26503.4;12.7374;0.341333
20170908073925758_HFN-R1_met.fits;4.95476;26482.9;10.8533;1.87733
20170908073930878_HFN-R1_met.fits;5.3118;26499;13.5788;0.170667
20170908073934291_HFN-R1_met.fits;4.51981;26521;36.5471;2.56
20170908074009448_HFN-R1_met.fits;4.58093;26485.8;15.9809;0.341333
20170908073919614_HFN-R1_snap.fits;4.58109;26494.6;3.19094;0
20170908074028051_HFN-R1_met.fits;4.83395;26519.5;39.9877;0.341333
20170908074111742_HFN-R1_met.fits;4.61162;26493.2;18.6674;0.170667
20170908074019688_HFN-R1_snap.fits;5.20338;26509.3;3.66788;0
20170908074137342_HFN-R1_met.fits;6.04785;26481.4;17.692;0.170667
20170908074145704_HFN-R1_met.fits;4.5364;26491.7;20.9005;1.70667
20170908074213352_HFN-R1_met.fits;5.29497;26493.2;11.0366;0.170667
20170908074119763_HFN-R1_snap.fits;4.73812;26460.9;5.43455;0
20170908074220691_HFN-R1_met.fits;5.12202;26507.8;11.6232;0.341333
20170908074234344_HFN-R1_met.fits;5.51949;26522.5;11.7157;0.170667
20170908074255507_HFN-R1_met.fits;3.43971;26519.5;7.20329;0.170667
20170908074259774_HFN-R1_met.fits;3.93018;26513.7;10.3323;0.341333
20170908074315304_HFN-R1_met.fits;4.66363;26502;19.2687;0.341333
20170908074219838_HFN-R1_snap.fits;4.72303;26535.6;3.45015;0
20170908074328958_HFN-R1_met.fits;4.95478;26543;14.8285;0.170667
20170908074332712_HFN-R1_met.fits;4.73288;26534.2;16.4909;0.170667
20170908074338686_HFN-R1_met.fits;4.73593;26528.3;16.1152;0.341333
20170908074406334_HFN-R1_met.fits;4.56952;26452.1;12.637;0.170667
20170908074409747_HFN-R1_met.fits;4.47082;26499;9.6614;0.170667
20170908074319912_HFN-R1_snap.fits;4.7428;26487.3;5.02588;0
20170908074443027_HFN-R1_met.fits;5.43816;26453.6;14.3463;1.024
20170908074419987_HFN-R1_snap.fits;4.85731;26462.4;3.82154;0
20170908074529619_HFN-R1_met.fits;5.12353;26509.3;33.5771;0.170667
20170908074547027_HFN-R1_met.fits;4.81506;26525.4;19.3194;0.512
20170908074520062_HFN-R1_snap.fits;4.19817;26449.2;5.31837;0
20170908074621843_HFN-R1_met.fits;4.81715;26512.2;10.1348;0.170667
20170908074655123_HFN-R1_met.fits;4.87519;26521;17.0553;0.170667
20170908074707582_HFN-R1_met.fits;3.99379;26456.5;9.11214;0.170667
20170908074620136_HFN-R1_snap.fits;4.95932;26518.1;4.02505;0
20170908074717651_HFN-R1_met.fits;5.53439;26497.6;51.6445;0.512
20170908074729086_HFN-R1_met.fits;5.30096;26493.2;22.4754;0.170667
20170908074734888_HFN-R1_met.fits;4.53269;26506.3;22.5824;1.36533
20170908074805779_HFN-R1_met.fits;4.45756;26503.4;15.251;0.170667
20170908074808680_HFN-R1_met.fits;4.89093;26515.1;11.2096;0.170667
20170908074720211_HFN-R1_snap.fits;6.01726;26496.1;4.83541;0
20170908074820286_HFN-R1_snap.fits;4.6093;26491.7;4.7597;0
20170908074925139_HFN-R1_met.fits;4.79649;26458;12.8025;0.170667
20170908075004904_HFN-R1_met.fits;4.66072;26497.6;14.3106;0.170667
20170908074920360_HFN-R1_snap.fits;4.77089;26503.4;3.3882;0
20170908075029310_HFN-R1_met.fits;6.14174;26459.5;25.3357;0.341333
20170908075049619_HFN-R1_met.fits;5.23913;26503.4;12.3187;2.56
20170908075106003_HFN-R1_met.fits;4.84061;26528.3;13.5984;0.170667
20170908075020435_HFN-R1_snap.fits;5.02837;26484.4;4.23995;0
20170908075142014_HFN-R1_met.fits;5.67357;26488.8;13.1987;0.341333
20170908075152254_HFN-R1_met.fits;4.86109;26504.9;11.2521;0.170667
20170908075159080_HFN-R1_met.fits;5.02383;26500.5;15.2173;0.170667
20170908075120510_HFN-R1_snap.fits;6.22938;26481.4;4.85567;0
20170908075250110_HFN-R1_met.fits;4.45582;26509.3;26.865;1.87733
20170908075257107_HFN-R1_met.fits;6.12453;26531.2;14.4166;0.170667
20170908075312979_HFN-R1_met.fits;5.58285;26500.5;13.9902;0.170667
20170908075220584_HFN-R1_snap.fits;4.9476;26509.3;4.76755;0
20170908075324755_HFN-R1_met.fits;5.27087;26528.3;13.3707;0.170667
20170908075351208_HFN-R1_met.fits;5.12426;26513.7;10.4405;0.341333
20170908075320659_HFN-R1_snap.fits;4.62386;26494.6;4.65764;0
20170908075424830_HFN-R1_met.fits;4.50262;26488.8;10.4838;0.170667
20170908075431144_HFN-R1_met.fits;4.48066;26481.4;9.73177;0.170667
20170908075439166_HFN-R1_met.fits;4.1246;26509.3;10.1388;0.170667
20170908075516030_HFN-R1_met.fits;4.73135;26528.3;12.6864;0.170667
20170908075420734_HFN-R1_snap.fits;4.17336;26545.9;3.58349;0
20170908075553406_HFN-R1_met.fits;4.89919;26513.7;20.8605;0.341333
20170908075520808_HFN-R1_snap.fits;4.55067;26469.7;4.61519;0
20170908075619176_HFN-R1_met.fits;4.71655;26481.4;21.4941;0.170667
20170908075639486_HFN-R1_met.fits;4.96168;26491.7;44.8401;0.512
20170908075651091_HFN-R1_met.fits;5.56125;26490.2;11.8771;0.341333
20170908075707816_HFN-R1_met.fits;5.79848;26488.8;32.8726;0.170667
20170908075714814_HFN-R1_met.fits;5.41072;26500.5;21.942;0.170667
20170908075620883_HFN-R1_snap.fits;5.01329;26513.7;3.53204;0
20170908075749118_HFN-R1_met.fits;4.65073;26475.6;15.4645;0.512
20170908075756968_HFN-R1_met.fits;4.31811;26504.9;18.4493;0.341333
20170908075720958_HFN-R1_snap.fits;4.45204;26532.7;4.12769;0
20170908075824787_HFN-R1_met.fits;5.13684;26493.2;14.4002;0.341333
20170908075841171_HFN-R1_met.fits;4.53824;26519.5;23.5859;0.341333
20170908075849534_HFN-R1_met.fits;4.64307;26502;12.0031;0.170667
20170908075907966_HFN-R1_met.fits;5.09376;26509.3;18.3898;0.341333
20170908075821032_HFN-R1_snap.fits;4.9649;26518.1;4.11142;0
20170908075922131_HFN-R1_met.fits;6.20942;26481.4;25.8456;0.341333
20170908075921107_HFN-R1_snap.fits;4.88828;26512.2;3.98293;0
