# file name; noise; peak f.; mag.; duration
20170908210019859_HFN-R1_met.fits;5.78131;26487.3;14.3207;0.170667
20170908210050408_HFN-R1_met.fits;6.64723;26494.6;15.7567;0.170667
20170908210056723_HFN-R1_met.fits;6.34207;26513.7;15.1829;0.170667
20170908210105256_HFN-R1_met.fits;6.0478;26450.7;18.2675;0.341333
20170908210019347_HFN-R1_snap.fits;5.99045;26449.2;4.54962;0
20170908210122323_HFN-R1_met.fits;6.14105;26507.8;21.4089;0.170667
20170908210133928_HFN-R1_met.fits;6.29899;26504.9;27.854;0.170667
20170908210148435_HFN-R1_met.fits;5.63766;26482.9;118.256;0.512
20170908210119422_HFN-R1_snap.fits;5.9847;26456.5;4.78751;0
20170908210230590_HFN-R1_met.fits;5.87474;26484.4;13.3209;0.170667
20170908210307966_HFN-R1_met.fits;5.83515;26474.1;16.4104;0.170667
20170908210219496_HFN-R1_snap.fits;5.95361;26481.4;5.79449;0
20170908210352510_HFN-R1_met.fits;5.0831;26482.9;13.0043;0.170667
20170908210408382_HFN-R1_met.fits;4.97714;26513.7;12.184;0.170667
20170908210319571_HFN-R1_snap.fits;5.65318;26531.2;5.69491;0
20170908210423230_HFN-R1_met.fits;5.72078;26493.2;49.8439;0.512
20170908210441832_HFN-R1_met.fits;4.93552;26471.2;20.1446;0.341333
20170908210508968_HFN-R1_met.fits;5.52346;26465.3;90.0971;0.341333
20170908210419646_HFN-R1_snap.fits;7.81271;26516.6;5.89105;0
20170908210527742_HFN-R1_met.fits;6.28903;26502;38.056;0.341333
20170908210550440_HFN-R1_met.fits;4.98474;26506.3;14.1069;0.170667
20170908210519720_HFN-R1_snap.fits;6.39819;26541.5;5.05857;0
20170908210621160_HFN-R1_met.fits;4.76995;26521;9.7198;0.170667
20170908210631230_HFN-R1_met.fits;6.46422;26491.7;27.798;0.341333
20170908210644883_HFN-R1_met.fits;6.12499;26493.2;40.0057;0.170667
20170908210659731_HFN-R1_met.fits;6.09963;26499;13.1731;0.170667
20170908210716115_HFN-R1_met.fits;6.41374;26480;21.4067;0.341333
20170908210619795_HFN-R1_snap.fits;6.13493;26487.3;5.49484;0
20170908210744958_HFN-R1_met.fits;6.12992;26502;13.7693;0.170667
20170908210802024_HFN-R1_met.fits;5.80314;26506.3;45.8831;0.341333
20170908210805438_HFN-R1_met.fits;5.85698;26478.5;14.1799;0.170667
20170908210719870_HFN-R1_snap.fits;5.78201;26541.5;5.08934;0
20170908210823870_HFN-R1_met.fits;5.48227;26493.2;18.9684;1.19467
20170908210905854_HFN-R1_met.fits;5.35338;26478.5;13.6786;0.170667
20170908210819944_HFN-R1_snap.fits;4.97931;26529.8;4.43799;0
20170908210931283_HFN-R1_met.fits;5.64105;26481.4;14.9342;0.170667
20170908210939987_HFN-R1_met.fits;5.43792;26482.9;19.9076;0.341333
20170908210952275_HFN-R1_met.fits;4.45179;26509.3;16.2959;0.170667
20170908211016339_HFN-R1_met.fits;6.16662;26494.6;26.7551;0.170667
20170908210920019_HFN-R1_snap.fits;5.5776;26515.1;6.01888;0
20170908211027262_HFN-R1_met.fits;5.78277;26491.7;21.0506;0.341333
20170908211057128_HFN-R1_met.fits;4.73575;26474.1;27.4447;0.341333
20170908211104638_HFN-R1_met.fits;5.0046;26497.6;25.0481;1.19467
20170908211020094_HFN-R1_snap.fits;5.4749;26496.1;4.27377;0
20170908211159592_HFN-R1_met.fits;5.27225;26487.3;14.846;0.341333
20170908211211880_HFN-R1_met.fits;4.82418;26513.7;11.8989;0.341333
20170908211120168_HFN-R1_snap.fits;7.29601;26494.6;5.85098;0
20170908211221438_HFN-R1_met.fits;7.10499;26500.5;15.8404;0.341333
20170908211248574_HFN-R1_met.fits;5.71714;26526.9;121.615;0.853333
20170908211220243_HFN-R1_snap.fits;5.34063;26471.2;5.26306;0
20170908211326462_HFN-R1_met.fits;5.88109;26477.1;13.6655;0.170667
20170908211329192_HFN-R1_met.fits;5.90547;26494.6;16.0311;0.341333
20170908211334995_HFN-R1_met.fits;5.0898;26518.1;11.2712;0.170667
20170908211404520_HFN-R1_met.fits;5.3072;26506.3;15.0178;0.170667
20170908211320318_HFN-R1_snap.fits;6.15002;26488.8;4.91672;0
20170908211427048_HFN-R1_met.fits;6.19927;26471.2;15.5843;0.170667
20170908211448894_HFN-R1_met.fits;5.83624;26488.8;31.1866;0.170667
20170908211420392_HFN-R1_snap.fits;4.87905;26529.8;4.83213;0
20170908211526270_HFN-R1_met.fits;4.59221;26516.6;17.3379;0.341333
20170908211540264_HFN-R1_met.fits;5.79212;26525.4;16.2439;0.170667
20170908211520467_HFN-R1_snap.fits;6.27575;26526.9;4.8364;0
20170908211626174_HFN-R1_met.fits;5.93427;26499;13.8964;0.512
20170908211632659_HFN-R1_met.fits;6.54999;26458;29.8749;0.341333
20170908211620542_HFN-R1_snap.fits;5.78193;26465.3;4.64259;0
20170908211745534_HFN-R1_met.fits;5.186;26475.6;13.5854;0.341333
20170908211807379_HFN-R1_met.fits;5.52834;26506.3;12.5128;0.512
20170908211720616_HFN-R1_snap.fits;5.77909;26450.7;5.27409;0
20170908211832638_HFN-R1_met.fits;4.59242;26477.1;33.1233;1.70667
20170908211838782_HFN-R1_met.fits;5.45889;26519.5;11.4638;0.170667
20170908211843560_HFN-R1_met.fits;4.88656;26482.9;31.1534;1.70667
20170908211820691_HFN-R1_snap.fits;5.67176;26472.7;4.57234;0
20170908211944830_HFN-R1_met.fits;4.42388;26484.4;13.482;0.170667
20170908212012648_HFN-R1_met.fits;4.98801;26478.5;19.8063;0.170667
20170908211920766_HFN-R1_snap.fits;5.43422;26541.5;5.02417;0
20170908212020840_HFN-R1_snap.fits;5.80994;26471.2;5.26789;0
20170908212120744_HFN-R1_met.fits;5.23985;26460.9;21.0006;0.341333
20170908212155560_HFN-R1_met.fits;5.18297;26462.4;15.5794;0.170667
20170908212120915_HFN-R1_snap.fits;5.12649;26526.9;5.85866;0
20170908212242323_HFN-R1_met.fits;6.43206;26478.5;17.274;0.341333
20170908212259731_HFN-R1_met.fits;4.84249;26471.2;20.519;0.170667
20170908212301950_HFN-R1_met.fits;4.74809;26493.2;9.74337;0.170667
20170908212220990_HFN-R1_snap.fits;5.952;26507.8;4.25544;0
20170908212346494_HFN-R1_met.fits;5.46231;26513.7;20.8222;0.341333
20170908212350931_HFN-R1_met.fits;5.98891;26471.2;12.1299;0.341333
20170908212406291_HFN-R1_met.fits;5.93525;26480;112.914;0.341333
20170908212321064_HFN-R1_snap.fits;5.30743;26540;4.60575;0
20170908212433598_HFN-R1_met.fits;4.79483;26490.2;15.4354;0.170667
20170908212506707_HFN-R1_met.fits;5.35222;26494.6;34.9699;0.341333
20170908212509608_HFN-R1_met.fits;6.00128;26471.2;13.5782;0.170667
20170908212421139_HFN-R1_snap.fits;5.13157;26529.8;4.33111;0
20170908212543912_HFN-R1_met.fits;6.11647;26490.2;32.056;0.341333
20170908212609000_HFN-R1_met.fits;6.50876;26509.3;13.487;0.170667
20170908212611390_HFN-R1_met.fits;4.29886;26506.3;16.0188;0.170667
20170908212521214_HFN-R1_snap.fits;5.85534;26523.9;5.48342;0
20170908212626579_HFN-R1_met.fits;5.68137;26493.2;11.4493;0.170667
20170908212633747_HFN-R1_met.fits;5.18118;26493.2;26.4702;0.170667
20170908212647059_HFN-R1_met.fits;5.51518;26465.3;33.2092;0.341333
20170908212653374_HFN-R1_met.fits;5.3375;26502;11.7257;0.170667
20170908212714195_HFN-R1_met.fits;5.41233;26504.9;13.8511;0.170667
20170908212621288_HFN-R1_snap.fits;6.11449;26462.4;4.89111;0
20170908212722387_HFN-R1_met.fits;5.46837;26518.1;14.08;0.170667
20170908212809320_HFN-R1_met.fits;5.43592;26507.8;12.5218;0.170667
20170908212721363_HFN-R1_snap.fits;5.26088;26493.2;4.31786;0
20170908212821438_HFN-R1_snap.fits;5.18914;26465.3;4.95124;0
20170908212947624_HFN-R1_met.fits;5.75431;26488.8;12.6928;0.170667
20170908212956670_HFN-R1_met.fits;5.486;26488.8;22.9963;0.341333
20170908212921512_HFN-R1_snap.fits;7.18256;26450.7;5.40413;0
20170908213040190_HFN-R1_met.fits;6.20263;26506.3;27.2798;1.36533
20170908213106472_HFN-R1_met.fits;5.80322;26478.5;12.489;0.170667
20170908213021587_HFN-R1_snap.fits;6.52576;26502;5.47933;0
20170908213125075_HFN-R1_met.fits;6.68858;26487.3;146.177;0.512
20170908213213203_HFN-R1_met.fits;5.1234;26507.8;10.3055;0.170667
20170908213121662_HFN-R1_snap.fits;5.92377;26528.3;4.78983;0
20170908213255699_HFN-R1_met.fits;5.93999;26497.6;13.1468;0.170667
20170908213306963_HFN-R1_met.fits;5.71273;26487.3;15.1007;0.341333
20170908213314984_HFN-R1_met.fits;6.05433;26480;33.1437;0.341333
20170908213221736_HFN-R1_snap.fits;6.05319;26547.4;4.421;0
20170908213348264_HFN-R1_met.fits;5.80137;26488.8;17.1553;0.170667
20170908213357651_HFN-R1_met.fits;5.65218;26503.4;12.9236;0.170667
20170908213409427_HFN-R1_met.fits;6.61409;26532.7;14.2101;0.170667
20170908213321811_HFN-R1_snap.fits;7.10062;26494.6;6.05631;0
20170908213421886_HFN-R1_met.fits;6.30098;26526.9;18.4478;0.170667
20170908213431614_HFN-R1_met.fits;6.36213;26484.4;12.9126;0.170667
20170908213457555_HFN-R1_met.fits;4.92804;26509.3;11.4564;0.170667
20170908213421886_HFN-R1_snap.fits;5.91796;26528.3;5.46177;0
20170908213521960_HFN-R1_snap.fits;5.67202;26455.1;5.19444;0
20170908213710163_HFN-R1_met.fits;5.69544;26499;13.1278;0.170667
20170908213622035_HFN-R1_snap.fits;6.23786;26477.1;7.09596;0
20170908213725352_HFN-R1_met.fits;7.49636;26487.3;49.2249;2.90133
20170908213742931_HFN-R1_met.fits;5.16021;26484.4;36.2919;0.512
20170908213746856_HFN-R1_met.fits;5.84091;26491.7;24.9397;0.170667
20170908213759827_HFN-R1_met.fits;5.24885;26482.9;17.8853;0.170667
20170908213722110_HFN-R1_snap.fits;4.85471;26493.2;4.76894;0
20170908213822184_HFN-R1_snap.fits;6.11634;26488.8;3.54689;0
20170908213950078_HFN-R1_met.fits;6.22939;26522.5;15.3703;0.341333
20170908213922259_HFN-R1_snap.fits;5.51619;26541.5;6.58224;0
20170908214106366_HFN-R1_met.fits;4.81352;26500.5;10.0655;0.170667
20170908214022334_HFN-R1_snap.fits;4.91554;26452.1;5.57205;0
20170908214137598_HFN-R1_met.fits;5.7703;26481.4;21.7628;0.341333
20170908214143742_HFN-R1_met.fits;4.57945;26477.1;12.5567;0.170667
20170908214149032_HFN-R1_met.fits;5.9095;26480;34.6386;0.341333
20170908214210195_HFN-R1_met.fits;6.11256;26485.8;23.6514;0.512
20170908214122408_HFN-R1_snap.fits;5.31489;26545.9;4.69038;0
20170908214227603_HFN-R1_met.fits;6.81326;26487.3;27.9325;0.341333
20170908214256958_HFN-R1_met.fits;6.97309;26509.3;20.3507;0.341333
20170908214301907_HFN-R1_met.fits;5.66039;26474.1;49.5664;0.512
20170908214222483_HFN-R1_snap.fits;5.68242;26513.7;5.61744;0
20170908214322558_HFN-R1_snap.fits;6.64048;26488.8;5.68869;0
20170908214436286_HFN-R1_met.fits;5.77309;26497.6;11.6145;0.512
20170908214511272_HFN-R1_met.fits;6.40275;26516.6;13.8564;0.341333
20170908214422632_HFN-R1_snap.fits;6.01229;26529.8;4.91861;0
20170908214528680_HFN-R1_met.fits;6.51131;26478.5;18.5757;0.170667
20170908214522707_HFN-R1_snap.fits;5.98566;26493.2;5.95954;0
20170908214639166_HFN-R1_met.fits;4.91091;26472.7;14.8025;0.170667
20170908214646504_HFN-R1_met.fits;5.42168;26482.9;11.4108;0.170667
20170908214650430_HFN-R1_met.fits;6.18385;26460.9;25.5631;0.341333
20170908214710227_HFN-R1_met.fits;6.26445;26497.6;14.3402;0.341333
20170908214622782_HFN-R1_snap.fits;6.37122;26449.2;4.31205;0
20170908214725416_HFN-R1_met.fits;5.83137;26496.1;51.4698;0.341333
20170908214740606_HFN-R1_met.fits;5.9426;26497.6;13.5323;0.170667
20170908214722856_HFN-R1_snap.fits;6.35966;26488.8;5.42267;0
20170908214821224_HFN-R1_met.fits;5.39329;26509.3;31.935;0.512
20170908214832488_HFN-R1_met.fits;5.21496;26481.4;27.0541;0.341333
20170908214854504_HFN-R1_met.fits;5.69772;26494.6;13.3908;0.341333
20170908214901502_HFN-R1_met.fits;6.38911;26450.7;13.8793;0.170667
20170908214908670_HFN-R1_met.fits;6.96716;26504.9;24.6663;0.170667
20170908214822931_HFN-R1_snap.fits;5.50656;26537.1;5.02241;0
20170908214926760_HFN-R1_met.fits;5.38431;26485.8;11.8051;0.170667
20170908214956115_HFN-R1_met.fits;4.945;26506.3;17.8214;0.341333
20170908215016936_HFN-R1_met.fits;6.5151;26462.4;17.7079;0.170667
20170908214923006_HFN-R1_snap.fits;6.33988;26462.4;5.95678;0
20170908215022910_HFN-R1_met.fits;5.44794;26463.9;14.7909;0.341333
20170908215039806_HFN-R1_met.fits;5.8401;26472.7;29.5346;0.170667
20170908215101822_HFN-R1_met.fits;5.5472;26499;15.5079;0.682667
20170908215114792_HFN-R1_met.fits;5.04477;26506.3;11.4735;0.170667
20170908215023080_HFN-R1_snap.fits;6.13721;26494.6;6.41962;0
20170908215123155_HFN-R1_snap.fits;5.8012;26519.5;5.45976;0
20170908215223230_HFN-R1_snap.fits;5.20365;26497.6;5.57838;0
20170908215323304_HFN-R1_snap.fits;6.42539;26525.4;5.54921;0
20170908215423379_HFN-R1_snap.fits;5.60928;26541.5;4.64007;0
20170908215523454_HFN-R1_snap.fits;6.24936;26450.7;5.88271;0
20170908215714899_HFN-R1_met.fits;7.23814;26485.8;32.1437;0.341333
20170908215623528_HFN-R1_snap.fits;6.84389;26516.6;5.42586;0
20170908215728040_HFN-R1_met.fits;6.54792;26453.6;22.6595;0.170667
20170908215735379_HFN-R1_met.fits;5.58495;26482.9;38.8327;0.341333
20170908215814974_HFN-R1_met.fits;6.02131;26478.5;16.0832;0.341333
20170908215723603_HFN-R1_snap.fits;5.8269;26504.9;6.11002;0
20170908215853203_HFN-R1_met.fits;4.88144;26452.1;14.8958;0.170667
20170908215919144_HFN-R1_met.fits;4.75183;26478.5;11.9482;0.512
20170908215823678_HFN-R1_snap.fits;6.06673;26481.4;16.3981;0
20170908215923240_HFN-R1_met.fits;6.06673;26481.4;16.3981;0.170667
20170908215923752_HFN-R1_snap.fits;6.09491;26506.3;4.59847;0
