# file name; noise; peak f.; mag.; duration
20170908045952552_HFN-R1_met.fits;5.07205;26507.8;10.6406;0.170667
20170908050052456_HFN-R1_met.fits;4.86642;26497.6;19.3978;0.341333
20170908050007742_HFN-R1_snap.fits;5.59616;26452.1;3.5002;0
20170908050107134_HFN-R1_met.fits;4.14881;26523.9;8.83002;0.170667
20170908050115155_HFN-R1_met.fits;4.8297;26471.2;16.5605;1.19467
20170908050149971_HFN-R1_met.fits;5.26387;26485.8;10.7982;0.341333
20170908050107816_HFN-R1_snap.fits;4.99896;26503.4;5.60722;0
20170908050206014_HFN-R1_met.fits;4.66256;26494.6;67.965;0.341333
20170908050212328_HFN-R1_met.fits;5.40777;26509.3;35.6543;0.341333
20170908050223080_HFN-R1_met.fits;4.47274;26502;9.07436;0.170667
20170908050233320_HFN-R1_met.fits;3.93325;26496.1;9.60801;0.341333
20170908050245096_HFN-R1_met.fits;5.02147;26523.9;20.3299;0.682667
20170908050207891_HFN-R1_snap.fits;4.54758;26510.7;4.73058;0
20170908050312915_HFN-R1_met.fits;4.39948;26515.1;14.1159;0.170667
20170908050318376_HFN-R1_met.fits;4.82364;26512.2;45.769;0.341333
20170908050337491_HFN-R1_met.fits;4.76018;26496.1;10.4757;0.170667
20170908050346536_HFN-R1_met.fits;4.98262;26493.2;10.4065;0.170667
20170908050353875_HFN-R1_met.fits;4.77678;26516.6;22.6734;4.77867
20170908050402920_HFN-R1_met.fits;4.50304;26507.8;11.0286;0.170667
20170908050307966_HFN-R1_snap.fits;5.09932;26468.3;4.63822;0
20170908050428350_HFN-R1_met.fits;5.12788;26502;15.2354;0.512
20170908050440126_HFN-R1_met.fits;4.98446;26518.1;11.966;0.170667
20170908050501288_HFN-R1_met.fits;5.20988;26502;13.9389;0.170667
20170908050408040_HFN-R1_snap.fits;5.3835;26462.4;3.07611;0
20170908050524840_HFN-R1_met.fits;4.56463;26459.5;10.0875;0.170667
20170908050527230_HFN-R1_met.fits;5.28252;26537.1;12.0254;0.170667
20170908050543784_HFN-R1_met.fits;5.3981;26534.2;11.5538;0.170667
20170908050552659_HFN-R1_met.fits;5.47615;26504.9;18.5417;0.170667
20170908050557608_HFN-R1_met.fits;4.99137;26534.2;23.2323;0.170667
20170908050508115_HFN-R1_snap.fits;4.55679;26507.8;4.67668;0
20170908050615528_HFN-R1_met.fits;4.87214;26502;16.9417;0.341333
20170908050621843_HFN-R1_met.fits;4.56581;26515.1;17.7169;0.170667
20170908050638568_HFN-R1_met.fits;5.25497;26478.5;42.7626;0.341333
20170908050608190_HFN-R1_snap.fits;4.58938;26487.3;4.25295;0
20170908050706558_HFN-R1_met.fits;5.22324;26478.5;30.6575;0.341333
20170908050723795_HFN-R1_met.fits;4.49108;26502;9.96376;0.170667
20170908050741203_HFN-R1_met.fits;4.81263;26499;14.1284;0.170667
20170908050751784_HFN-R1_met.fits;4.69656;26547.4;28.2273;0.341333
20170908050708264_HFN-R1_snap.fits;5.65931;26497.6;4.80739;0
20170908050816702_HFN-R1_met.fits;5.03654;26509.3;10.2426;0.170667
20170908050824382_HFN-R1_met.fits;4.46381;26503.4;14.1707;0.170667
20170908050838547_HFN-R1_met.fits;4.77813;26499;22.4334;0.512
20170908050808339_HFN-R1_snap.fits;4.3742;26506.3;4.29342;0
20170908050914728_HFN-R1_met.fits;4.80943;26541.5;12.9472;1.024
20170908050927699_HFN-R1_met.fits;4.969;26502;55.383;0.512
20170908050931624_HFN-R1_met.fits;5.19044;26519.5;25.7494;0.341333
20170908050945448_HFN-R1_met.fits;4.81817;26506.3;11.4876;2.21867
20170908050956030_HFN-R1_met.fits;4.82303;26500.5;19.6658;0.341333
20170908050908414_HFN-R1_snap.fits;4.91938;26519.5;4.24827;0
20170908051031528_HFN-R1_met.fits;4.32735;26540;8.70955;0.170667
20170908051044499_HFN-R1_met.fits;4.55104;26503.4;122.176;0.512
20170908051100030_HFN-R1_met.fits;4.42833;26502;9.74807;0.170667
20170908051008488_HFN-R1_snap.fits;4.83282;26519.5;5.33692;0
20170908051115390_HFN-R1_met.fits;5.30667;26503.4;15.1262;0.341333
20170908051119998_HFN-R1_met.fits;4.70595;26503.4;12.2219;0.341333
20170908051147646_HFN-R1_met.fits;4.54488;26506.3;16.5425;0.341333
20170908051159934_HFN-R1_met.fits;5.05965;26509.3;19.2942;0.170667
20170908051108563_HFN-R1_snap.fits;5.58186;26482.9;4.41127;0
20170908051222291_HFN-R1_met.fits;4.92616;26532.7;9.9843;1.87733
20170908051250280_HFN-R1_met.fits;3.87494;26504.9;11.1796;0.170667
20170908051305640_HFN-R1_met.fits;4.81258;26510.7;15.9437;0.170667
20170908051208638_HFN-R1_snap.fits;4.68903;26510.7;4.3532;0
20170908051319976_HFN-R1_met.fits;4.30054;26537.1;9.4074;0.341333
20170908051329363_HFN-R1_met.fits;4.77405;26507.8;10.6949;0.170667
20170908051355987_HFN-R1_met.fits;4.75078;26547.4;12.1158;0.170667
20170908051359742_HFN-R1_met.fits;4.95877;26540;12.6995;0.170667
20170908051308712_HFN-R1_snap.fits;5.43294;26465.3;4.33114;0
20170908051411176_HFN-R1_met.fits;4.88369;26507.8;10.5818;0.853333
20170908051418174_HFN-R1_met.fits;5.58945;26534.2;11.9199;0.170667
20170908051433875_HFN-R1_met.fits;5.87185;26526.9;63.7643;0.341333
20170908051408787_HFN-R1_snap.fits;4.66988;26497.6;4.99288;0
20170908051526952_HFN-R1_met.fits;5.94388;26502;25.1561;0.341333
20170908051532414_HFN-R1_met.fits;4.81522;26522.5;11.3893;0.170667
20170908051537022_HFN-R1_met.fits;4.83656;26499;13.301;0.341333
20170908051547091_HFN-R1_met.fits;4.50087;26506.3;18.8111;0.170667
20170908051508862_HFN-R1_snap.fits;4.92303;26504.9;3.98384;0
20170908051618835_HFN-R1_met.fits;5.43743;26484.4;13.3339;1.024
20170908051640510_HFN-R1_met.fits;5.36192;26491.7;19.383;0.170667
20170908051608936_HFN-R1_snap.fits;4.89111;26455.1;4.66729;0
20170908051718739_HFN-R1_met.fits;5.32418;26506.3;16.9794;0.170667
20170908051742974_HFN-R1_met.fits;5.4861;26504.9;19.8358;0.170667
20170908051747752_HFN-R1_met.fits;4.35114;26509.3;9.12688;0.341333
20170908051754579_HFN-R1_met.fits;4.9033;26506.3;17.9348;0.170667
20170908051709011_HFN-R1_snap.fits;5.45925;26523.9;4.82144;0
20170908051826664_HFN-R1_met.fits;4.37692;26518.1;10.6828;1.19467
20170908051835368_HFN-R1_met.fits;4.24459;26521;14.4903;0.170667
20170908051809086_HFN-R1_snap.fits;4.39005;26500.5;3.08203;0
20170908051928446_HFN-R1_met.fits;4.92702;26506.3;14.3593;0.341333
20170908051937150_HFN-R1_met.fits;5.46784;26502;16.2651;0.341333
20170908052004456_HFN-R1_met.fits;4.78643;26493.2;10.7433;0.170667
20170908051909160_HFN-R1_snap.fits;4.34929;26521;4.25579;0
20170908052012648_HFN-R1_met.fits;5.49508;26512.2;16.5044;0.341333
20170908052054291_HFN-R1_met.fits;4.78568;26512.2;11.9542;0.341333
20170908052102995_HFN-R1_met.fits;4.67298;26493.2;15.0975;0.170667
20170908052009235_HFN-R1_snap.fits;5.30779;26500.5;6.49305;0
20170908052115966_HFN-R1_met.fits;4.50664;26512.2;9.3891;1.36533
20170908052158120_HFN-R1_met.fits;5.11783;26522.5;87.4479;0.341333
20170908052200680_HFN-R1_met.fits;4.78171;26509.3;11.6975;0.170667
20170908052109310_HFN-R1_snap.fits;4.68516;26465.3;5.83157;0
20170908052228840_HFN-R1_met.fits;5.48104;26503.4;20.6559;0.170667
20170908052252904_HFN-R1_met.fits;5.54246;26507.8;12.1981;0.170667
20170908052257171_HFN-R1_met.fits;5.69343;26521;12.2625;0.170667
20170908052304510_HFN-R1_met.fits;5.06174;26462.4;72.8432;0.341333
20170908052209384_HFN-R1_snap.fits;5.59967;26519.5;4.52611;0
20170908052316627_HFN-R1_met.fits;5.08558;26512.2;21.497;1.87733
20170908052333352_HFN-R1_met.fits;4.58581;26503.4;11.2583;0.170667
20170908052353832_HFN-R1_met.fits;5.37506;26478.5;17.7337;0.170667
20170908052309459_HFN-R1_snap.fits;5.17468;26493.2;5.36423;0
20170908052443838_HFN-R1_met.fits;7.58826;26523.9;17.7042;0.170667
20170908052447251_HFN-R1_met.fits;7.392;26540;21.8823;0.341333
20170908052409534_HFN-R1_snap.fits;7.7048;26543;7.01371;0
20170908052517630_HFN-R1_met.fits;6.98461;26506.3;14.5953;0.170667
20170908052543400_HFN-R1_met.fits;4.71863;26522.5;11.8989;0.170667
20170908052602174_HFN-R1_met.fits;5.58497;26507.8;12.66;0.682667
20170908052509608_HFN-R1_snap.fits;5.42092;26469.7;5.09169;0
20170908052611219_HFN-R1_met.fits;5.32474;26525.4;11.9682;0.170667
20170908052616168_HFN-R1_met.fits;4.74096;26507.8;10.6878;0.170667
20170908052619240_HFN-R1_met.fits;4.22744;26480;9.97655;0.170667
20170908052647059_HFN-R1_met.fits;5.18413;26487.3;15.8784;0.170667
20170908052654739_HFN-R1_met.fits;5.26988;26540;12.7986;0.170667
20170908052609683_HFN-R1_snap.fits;5.12452;26537.1;3.83037;0
20170908052739624_HFN-R1_met.fits;7.02879;26490.2;26.6703;0.341333
20170908052742867_HFN-R1_met.fits;5.26014;26519.5;12.4816;0.170667
20170908052709758_HFN-R1_snap.fits;5.51653;26535.6;5.72476;0
20170908052822462_HFN-R1_met.fits;5.85261;26502;17.6036;0.682667
20170908052839528_HFN-R1_met.fits;4.87669;26500.5;9.91633;0.512
20170908052846355_HFN-R1_met.fits;5.69124;26490.2;20.6952;0.170667
20170908052848744_HFN-R1_met.fits;5.72315;26512.2;13.7159;0.170667
20170908052906152_HFN-R1_met.fits;5.33423;26496.1;11.2345;0.170667
20170908052809832_HFN-R1_snap.fits;4.9009;26509.3;3.77122;0
20170908052908371_HFN-R1_met.fits;6.09248;26541.5;54.9577;1.87733
20170908052915710_HFN-R1_met.fits;4.84447;26519.5;183.078;0.682667
20170908052926291_HFN-R1_met.fits;5.82807;26502;11.7073;0.170667
20170908052942504_HFN-R1_met.fits;5.09471;26529.8;12.1206;0.170667
20170908052946259_HFN-R1_met.fits;5.30342;26493.2;11.9427;0.170667
20170908052948648_HFN-R1_met.fits;5.74392;26502;17.0104;0.341333
20170908052909907_HFN-R1_snap.fits;5.82629;26526.9;5.86603;0
20170908053011347_HFN-R1_met.fits;4.76663;26529.8;11.3399;0.170667
20170908053009982_HFN-R1_snap.fits;6.13034;26545.9;5.80595;0
20170908053129000_HFN-R1_met.fits;4.57567;26515.1;11.0798;0.170667
20170908053137704_HFN-R1_met.fits;5.38096;26535.6;73.4351;0.512
20170908053146579_HFN-R1_met.fits;5.72881;26502;21.141;0.170667
20170908053159379_HFN-R1_met.fits;5.8365;26506.3;35.827;0.341333
20170908053110056_HFN-R1_snap.fits;4.77414;26490.2;4.31865;0
20170908053206206_HFN-R1_met.fits;4.91566;26512.2;25.1105;2.73067
20170908053235219_HFN-R1_met.fits;5.1543;26523.9;11.4431;0.170667
20170908053249896_HFN-R1_met.fits;5.64929;26507.8;12.4981;0.170667
20170908053253992_HFN-R1_met.fits;5.31681;26513.7;19.8047;0.341333
20170908053210131_HFN-R1_snap.fits;5.66622;26490.2;4.49961;0
20170908053310547_HFN-R1_met.fits;6.00747;26472.7;14.3242;0.170667
20170908053331539_HFN-R1_met.fits;5.61739;26509.3;21.0877;0.170667
20170908053342803_HFN-R1_met.fits;6.62861;26529.8;17.0958;0.170667
20170908053348264_HFN-R1_met.fits;5.63839;26534.2;14.229;0.170667
20170908053310206_HFN-R1_snap.fits;6.05444;26468.3;5.56431;0
20170908053419838_HFN-R1_met.fits;5.47191;26543;12.8772;0.341333
20170908053444584_HFN-R1_met.fits;5.46393;26494.6;30.3172;0.341333
20170908053453459_HFN-R1_met.fits;5.55412;26506.3;23.4576;0.341333
20170908053501139_HFN-R1_met.fits;5.30802;26532.7;12.3718;2.21867
20170908053410280_HFN-R1_snap.fits;5.16431;26460.9;4.61067;0
20170908053514792_HFN-R1_met.fits;4.81001;26518.1;11.7834;1.536
20170908053529982_HFN-R1_met.fits;6.10174;26513.7;13.0625;0.170667
20170908053548755_HFN-R1_met.fits;5.20879;26541.5;13.395;1.19467
20170908053510355_HFN-R1_snap.fits;5.35939;26458;4.91397;0
20170908053621523_HFN-R1_met.fits;4.62244;26509.3;12.595;0.170667
20170908053640808_HFN-R1_met.fits;5.18921;26496.1;22.5513;0.512
20170908053647635_HFN-R1_met.fits;4.93143;26475.6;9.90219;1.536
20170908053610430_HFN-R1_snap.fits;5.63862;26478.5;4.8882;0
20170908053721427_HFN-R1_met.fits;5.19205;26500.5;33.8283;0.512
20170908053748734_HFN-R1_met.fits;5.81638;26500.5;18.088;0.341333
20170908053800339_HFN-R1_met.fits;5.14094;26507.8;17.0277;0.170667
20170908053710504_HFN-R1_snap.fits;4.84088;26468.3;5.00346;0
20170908053833278_HFN-R1_met.fits;6.43583;26547.4;18.668;0.341333
20170908053859731_HFN-R1_met.fits;5.06344;26509.3;10.2226;0.512
20170908053905022_HFN-R1_met.fits;6.80222;26506.3;15.0794;0.170667
20170908053810579_HFN-R1_snap.fits;5.72664;26516.6;4.58498;0
20170908053957758_HFN-R1_met.fits;4.437;26518.1;19.3998;0.170667
20170908053910654_HFN-R1_snap.fits;6.13478;26458;5.57846;0
20170908054030526_HFN-R1_met.fits;4.75598;26484.4;11.9159;0.170667
20170908054045374_HFN-R1_met.fits;5.52325;26496.1;14.6812;0.170667
20170908054100051_HFN-R1_met.fits;5.13715;26494.6;20.7292;0.341333
20170908054010728_HFN-R1_snap.fits;6.58584;26468.3;3.70783;0
20170908054138792_HFN-R1_met.fits;5.22169;26516.6;13.4729;0.341333
20170908054153470_HFN-R1_met.fits;4.37443;26487.3;9.87958;0.170667
20170908054110803_HFN-R1_snap.fits;4.89616;26496.1;4.65306;0
20170908054215144_HFN-R1_met.fits;5.16225;26506.3;15.2154;0.341333
20170908054222312_HFN-R1_met.fits;5.13154;26519.5;13.7348;0.170667
20170908054229310_HFN-R1_met.fits;6.60856;26538.6;14.7057;0.341333
20170908054254568_HFN-R1_met.fits;6.38499;26519.5;49.7568;0.341333
20170908054210878_HFN-R1_snap.fits;8.673;26482.9;8.17581;0
20170908054327678_HFN-R1_met.fits;5.12198;26510.7;27.341;0.341333
20170908054340819_HFN-R1_met.fits;5.56501;26537.1;20.7784;0.853333
20170908054350718_HFN-R1_met.fits;5.57438;26452.1;21.5561;1.87733
20170908054310952_HFN-R1_snap.fits;4.47751;26504.9;4.0255;0
20170908054454376_HFN-R1_met.fits;5.99008;26507.8;18.8031;0.170667
20170908054500862_HFN-R1_met.fits;6.14327;26521;16.3163;0.170667
20170908054411027_HFN-R1_snap.fits;5.85986;26540;5.08731;0
20170908054515539_HFN-R1_met.fits;4.34851;26506.3;10.2457;0.341333
20170908054520488_HFN-R1_met.fits;5.49563;26523.9;14.3909;0.170667
20170908054530387_HFN-R1_met.fits;5.23893;26547.4;63.5693;0.512
20170908054545576_HFN-R1_met.fits;5.42514;26506.3;17.5411;0.170667
20170908054606739_HFN-R1_met.fits;5.32986;26523.9;10.7874;0.170667
20170908054511102_HFN-R1_snap.fits;5.61924;26488.8;5.10128;0
20170908054644627_HFN-R1_met.fits;4.78562;26523.9;10.5627;2.56
20170908054611176_HFN-R1_snap.fits;5.27538;26547.4;16.0971;0
20170908054710739_HFN-R1_met.fits;6.03203;26547.4;16.0971;0.170667
20170908054801086_HFN-R1_met.fits;5.50589;26516.6;24.8485;0.341333
20170908054808595_HFN-R1_met.fits;5.67722;26507.8;12.5267;0.341333
20170908054711251_HFN-R1_snap.fits;5.68066;26453.6;5.36563;0
20170908054835048_HFN-R1_met.fits;4.44869;26503.4;10.6773;0.170667
20170908054853651_HFN-R1_met.fits;5.36688;26516.6;20.6632;0.341333
20170908054811326_HFN-R1_snap.fits;4.62089;26525.4;4.93549;0
20170908054921128_HFN-R1_met.fits;5.07483;26512.2;12.7424;0.170667
20170908054942291_HFN-R1_met.fits;4.25962;26506.3;9.9132;0.170667
20170908055000723_HFN-R1_met.fits;5.90625;26515.1;64.8602;0.341333
20170908054911400_HFN-R1_snap.fits;5.16572;26538.6;4.2265;0
20170908055010280_HFN-R1_met.fits;4.28361;26510.7;11.3817;0.170667
20170908055026664_HFN-R1_met.fits;4.9851;26503.4;12.2604;1.024
20170908055043048_HFN-R1_met.fits;5.3221;26509.3;10.7355;0.170667
20170908055103870_HFN-R1_met.fits;4.99714;26522.5;12.2243;0.170667
20170908055011475_HFN-R1_snap.fits;4.97384;26452.1;4.00571;0
20170908055139710_HFN-R1_met.fits;4.86906;26543;58.1145;0.341333
20170908055150291_HFN-R1_met.fits;5.34313;26529.8;15.5521;0.170667
20170908055202067_HFN-R1_met.fits;5.24851;26507.8;31.643;0.341333
20170908055111550_HFN-R1_snap.fits;5.09666;26500.5;4.19478;0
20170908055216062_HFN-R1_met.fits;4.44669;26512.2;9.35345;0.170667
20170908055223400_HFN-R1_met.fits;6.07939;26449.2;13.21;0.170667
20170908055234152_HFN-R1_met.fits;5.53557;26538.6;28.6791;0.512
20170908055249512_HFN-R1_met.fits;4.50214;26488.8;14.7299;0.170667
20170908055211624_HFN-R1_snap.fits;4.46201;26474.1;5.08658;0
20170908055327742_HFN-R1_met.fits;5.90716;26521;13.68;0.341333
20170908055337811_HFN-R1_met.fits;4.9581;26504.9;11.5856;0.853333
20170908055342590_HFN-R1_met.fits;4.44298;26494.6;9.45633;3.41333
20170908055311699_HFN-R1_snap.fits;5.18253;26521;4.77151;0
20170908055418088_HFN-R1_met.fits;5.14071;26540;27.3417;0.170667
20170908055440616_HFN-R1_met.fits;4.7141;26521;10.5743;0.341333
20170908055449832_HFN-R1_met.fits;4.14062;26521;13.1873;0.341333
20170908055454952_HFN-R1_met.fits;4.93375;26509.3;61.0777;0.512
20170908055458536_HFN-R1_met.fits;5.03242;26488.8;12.0644;0.170667
20170908055501608_HFN-R1_met.fits;5.83859;26494.6;14.1479;0.341333
20170908055507411_HFN-R1_met.fits;5.04036;26535.6;85.5025;0.341333
20170908055411774_HFN-R1_snap.fits;5.60877;26547.4;4.86379;0
20170908055528574_HFN-R1_met.fits;4.76199;26477.1;10.7929;0.341333
20170908055556051_HFN-R1_met.fits;5.26778;26502;16.5391;0.170667
20170908055602366_HFN-R1_met.fits;4.03188;26523.9;9.87723;0.512
20170908055609022_HFN-R1_met.fits;4.98749;26547.4;12.6731;0.170667
20170908055511848_HFN-R1_snap.fits;5.53018;26506.3;4.99691;0
20170908055611923_HFN-R1_met.fits;4.61429;26510.7;10.0496;0.170667
20170908055619262_HFN-R1_met.fits;5.25845;26522.5;15.2515;0.170667
20170908055621651_HFN-R1_met.fits;4.44413;26499;19.246;0.170667
20170908055635646_HFN-R1_met.fits;4.79396;26531.2;14.5628;0.170667
20170908055643496_HFN-R1_met.fits;4.78492;26538.6;13.6572;0.170667
20170908055611923_HFN-R1_snap.fits;5.43278;26460.9;5.34928;0
20170908055713192_HFN-R1_met.fits;4.62505;26506.3;10.1654;0.170667
20170908055716947_HFN-R1_met.fits;6.24184;26506.3;99.7242;3.584
20170908055723091_HFN-R1_met.fits;4.54094;26484.4;11.0196;0.170667
20170908055728894_HFN-R1_met.fits;4.5903;26506.3;16.9578;0.170667
20170908055732136_HFN-R1_met.fits;4.81;26496.1;11.4051;0.170667
20170908055759784_HFN-R1_met.fits;5.72514;26521;17.3819;0.170667
20170908055711998_HFN-R1_snap.fits;5.02964;26449.2;3.48719;0
20170908055811902_HFN-R1_met.fits;5.60384;26515.1;22.2101;0.170667
20170908055831187_HFN-R1_met.fits;5.0798;26500.5;10.8332;0.170667
20170908055854398_HFN-R1_met.fits;4.27128;26496.1;25.6452;1.024
20170908055908051_HFN-R1_met.fits;5.24458;26504.9;13.0548;0.170667
20170908055812072_HFN-R1_snap.fits;5.25186;26502;5.01362;0
20170908055924606_HFN-R1_met.fits;5.19077;26509.3;12.4913;0.170667
20170908055928531_HFN-R1_met.fits;5.40117;26523.9;14.2491;0.170667
20170908055934504_HFN-R1_met.fits;5.0011;26537.1;14.2667;0.341333
20170908055943891_HFN-R1_met.fits;4.33847;26500.5;10.2119;0.170667
20170908055912147_HFN-R1_snap.fits;4.54477;26541.5;5.3919;0
