#timestamp,LO_Frequency,Hit 
1504882845.1,286047002.6,E
1504882855.0,286047001.4,N
1504882855.9,286047001.4,P
1504882875.8,286047003.1,P
1504882895.6,286047003.4,P
1504882915.5,286047004.4,P
1504882935.3,286047001.5,N
1504882955.1,286047003.6,P
1504882975.9,286046998.9,N
1504882995.7,286046998.1,N
1504883015.6,286046999.2,N
1504883035.4,286046999.0,N
1504883055.2,286046999.4,N
1504883075.1,286047000.7,N
1504883076.0,286047000.7,N
1504883095.8,286046999.4,N
1504883115.6,286046998.2,N
1504883135.5,286046998.8,N
1504883155.3,286046998.8,N
1504883175.2,286047000.2,N
1504883195.9,286046998.2,N
1504883215.7,286046999.9,N
1504883235.6,286047000.0,N
1504883255.4,286047000.6,N
1504883275.2,286046998.3,N
1504883295.1,286046997.0,N
1504883296.0,286046997.0,N
1504883315.8,286046998.0,N
1504883335.7,286046997.1,N
1504883355.5,286046999.3,N
1504883375.3,286046997.1,N
1504883395.2,286046995.9,N
1504883415.0,286046995.2,N
1504883415.9,286046995.2,N
1504883435.8,286046996.4,N
1504883455.6,286046994.1,P
1504883475.4,286046994.1,N
1504883495.3,286046994.8,N
1504883515.1,286046992.9,P
1504883535.9,286046998.0,N
1504883555.7,286046997.3,N
1504883575.5,286046997.4,N
1504883595.4,286046997.8,N
1504883615.2,286046995.9,N
1504883635.0,286046993.3,P
1504883636.0,286046993.3,P
1504883655.8,286046996.6,N
1504883675.6,286046994.9,P
1504883695.5,286047002.2,P
1504883715.3,286046998.1,N
1504883735.2,286046998.6,N
1504883755.9,286046998.4,N
1504883775.7,286046999.5,N
1504883795.6,286046999.1,N
1504883815.4,286046997.2,N
1504883835.2,286046998.0,N
1504883855.1,286046996.1,N
1504883856.0,286046996.1,N
1504883875.8,286046996.2,N
1504883895.7,286046993.3,P
1504883915.5,286046999.5,N
1504883935.3,286046999.4,N
1504883955.2,286046996.6,N
1504883975.0,286046997.0,N
1504883975.9,286046997.0,N
1504883995.7,286046997.1,N
1504884015.6,286046997.7,N
1504884035.4,286046999.0,N
1504884055.3,286046996.7,N
1504884075.1,286046995.5,N
1504884095.8,286046996.1,N
1504884115.7,286046999.4,N
1504884135.5,286046997.3,N
1504884185.4,286046995.9,E
1504884195.3,286046995.3,N
1504884215.1,286046996.9,P
1504884235.9,286046997.0,P
1504884255.7,286046996.5,P
1504884275.6,286047000.0,N
1504884295.4,286047000.6,N
1504884315.2,286047000.6,N
1504884335.1,286047002.7,N
1504884336.0,286047002.7,N
1504884355.8,286047000.5,N
1504884375.7,286047001.0,N
1504884395.5,286047001.0,N
1504884415.3,286047000.2,N
1504884435.2,286047000.7,N
1504884455.0,286047002.8,N
1504884455.9,286047002.8,N
1504884475.8,286047001.6,N
1504884495.6,286047002.8,N
1504884515.4,286047003.4,N
1504884535.3,286047004.2,N
1504884555.1,286047003.5,N
1504884575.9,286047004.1,N
1504884595.7,286047003.3,N
1504884615.5,286047005.4,N
1504884635.4,286047003.8,N
1504884655.2,286047001.4,N
1504884675.1,286047001.3,N
1504884676.0,286047001.3,N
1504884695.8,286047004.1,N
1504884715.6,286047002.1,N
1504884735.5,286047000.4,N
1504884755.3,286046998.8,N
1504884775.1,286046998.8,N
1504884795.9,286046998.3,N
1504884815.7,286046997.0,N
1504884835.6,286046997.8,N
1504884855.4,286046997.7,N
1504884875.2,286046998.0,N
1504884895.1,286046995.5,N
1504884896.0,286046995.5,N
1504884915.8,286046995.2,N
1504884935.7,286046996.0,N
1504884955.5,286046994.1,N
1504884975.3,286046996.3,N
1504884995.2,286046994.2,N
1504885015.0,286046994.4,N
1504885015.9,286046994.4,N
1504885035.8,286046996.3,N
1504885055.6,286046997.2,N
1504885075.4,286046994.9,N
1504885095.3,286046998.0,N
1504885115.1,286046997.6,N
1504885135.8,286046995.6,N
1504885155.7,286046995.3,N
1504885175.5,286046994.9,N
1504885195.4,286046994.9,N
1504885215.2,286046995.3,N
1504885235.0,286046995.5,N
1504885235.9,286046995.5,N
1504885255.8,286046995.7,N
1504885275.6,286046997.6,N
1504885295.4,286046998.0,N
1504885315.3,286046997.3,N
1504885335.1,286046999.3,N
1504885355.9,286046998.9,N
1504885375.7,286046999.2,N
1504885395.5,286046997.3,N
1504885415.4,286046996.7,N
1504885435.2,286046995.9,N
1504885455.1,286046996.3,N
1504885456.0,286046996.3,N
1504885475.8,286046995.9,N
1504885495.6,286046993.3,P
1504885515.5,286046998.6,N
1504885535.3,286046998.6,N
1504885555.2,286047000.5,N
1504885575.9,286047001.2,N
1504885595.7,286047000.3,N
1504885615.6,286046999.8,N
1504885635.4,286047002.4,N
1504885655.2,286046999.7,N
1504885675.1,286047000.3,N
1504885676.0,286047000.3,N
1504885695.8,286047002.8,N
1504885715.7,286047002.6,N
1504885765.5,286047003.9,E
1504885775.4,286047000.4,N
1504885795.3,286046999.3,P
1504885815.1,286047001.2,N
1504885835.8,286046999.5,N
1504885855.7,286046996.8,P
1504885875.5,286046996.6,N
1504885895.4,286046996.7,N
1504885915.2,286046996.9,N
1504885935.0,286046999.0,N
1504885935.9,286046999.0,N
1504885955.8,286046998.5,N
1504885975.6,286047001.1,N
1504885995.5,286047000.5,N
1504886015.3,286047000.3,N
1504886035.1,286047000.6,N
1504886055.9,286047000.8,N
1504886075.7,286047000.1,N
1504886095.5,286047000.2,N
1504886115.4,286047001.4,N
1504886135.2,286047001.6,N
1504886155.1,286046999.7,N
1504886156.0,286046999.7,N
1504886175.8,286047000.4,N
1504886195.6,286047000.6,N
1504886215.5,286046999.9,N
1504886235.3,286047000.4,N
1504886255.2,286047002.0,N
1504886275.9,286047001.4,N
1504886295.7,286046999.9,N
1504886315.6,286047001.9,N
1504886335.4,286047000.3,N
1504886355.2,286046998.8,N
1504886375.1,286046999.0,N
1504886376.0,286046999.0,N
1504886395.8,286047001.2,N
