# file name; noise; peak f.; mag.; duration
20170908170000744_HFN-R1_met.fits;5.15131;26516.6;14.776;0.341333
20170908170005523_HFN-R1_met.fits;5.56504;26497.6;15.5882;0.170667
20170908170017640_HFN-R1_met.fits;5.72162;26482.9;26.8833;1.19467
20170908170022248_HFN-R1_met.fits;4.70741;26515.1;11.8743;0.341333
20170908170031976_HFN-R1_met.fits;4.95255;26518.1;16.6106;0.341333
20170908170049896_HFN-R1_met.fits;4.83573;26540;45.569;0.341333
20170908170001427_HFN-R1_snap.fits;5.21812;26471.2;4.9013;0
20170908170121470_HFN-R1_met.fits;4.80278;26510.7;9.81324;0.341333
20170908170134440_HFN-R1_met.fits;6.14005;26502;27.8348;0.170667
20170908170158504_HFN-R1_met.fits;5.14946;26510.7;11.4255;0.341333
20170908170101502_HFN-R1_snap.fits;4.78183;26503.4;4.21986;0
20170908170202600_HFN-R1_met.fits;4.96143;26504.9;10.183;0.170667
20170908170209256_HFN-R1_met.fits;4.46004;26503.4;13.4688;0.170667
20170908170217960_HFN-R1_met.fits;4.56455;26494.6;26.1168;0.341333
20170908170244926_HFN-R1_met.fits;5.03612;26512.2;10.975;0.170667
20170908170252264_HFN-R1_met.fits;5.8565;26515.1;21.2768;0.341333
20170908170201576_HFN-R1_snap.fits;4.85609;26491.7;4.98082;0
20170908170309672_HFN-R1_met.fits;5.02315;26529.8;18.5443;1.19467
20170908170335955_HFN-R1_met.fits;4.62969;26504.9;9.31228;1.536
20170908170301651_HFN-R1_snap.fits;5.56356;26513.7;7.26878;0
20170908170408723_HFN-R1_met.fits;4.99302;26521;10.798;0.170667
20170908170441662_HFN-R1_met.fits;4.34164;26513.7;9.59496;0.170667
20170908170449342_HFN-R1_met.fits;5.25822;26519.5;17.8881;0.341333
20170908170401726_HFN-R1_snap.fits;4.39912;26494.6;5.40389;0
20170908170537128_HFN-R1_met.fits;4.92765;26499;10.7369;0.170667
20170908170501800_HFN-R1_snap.fits;4.94423;26516.6;4.35224;0
20170908170623208_HFN-R1_met.fits;5.62488;26503.4;13.5013;0.170667
20170908170601875_HFN-R1_snap.fits;5.46523;26491.7;5.29098;0
20170908170737448_HFN-R1_met.fits;5.13432;26471.2;18.045;6.82667
20170908170701950_HFN-R1_snap.fits;5.12714;26463.9;4.82489;0
20170908170800318_HFN-R1_met.fits;5.61052;26531.2;22.7217;0.170667
20170908170810387_HFN-R1_met.fits;5.54119;26491.7;33.695;0.341333
20170908170846568_HFN-R1_met.fits;4.51155;26509.3;10.0393;0.341333
20170908170802024_HFN-R1_snap.fits;4.69715;26453.6;4.55746;0
20170908170915923_HFN-R1_met.fits;4.4766;26512.2;11.2823;0.170667
20170908170927358_HFN-R1_met.fits;4.9538;26516.6;11.6667;0.341333
20170908170930600_HFN-R1_met.fits;5.06842;26504.9;16.9988;0.512
20170908170902099_HFN-R1_snap.fits;4.95467;26526.9;3.90309;0
20170908171022142_HFN-R1_met.fits;4.63913;26532.7;10.8334;0.341333
20170908171002174_HFN-R1_snap.fits;4.16874;26465.3;3.41692;0
20170908171139112_HFN-R1_met.fits;5.18174;26512.2;10.7945;0.512
20170908171154643_HFN-R1_met.fits;4.88737;26488.8;13.7391;0.341333
20170908171102248_HFN-R1_snap.fits;4.85708;26450.7;5.17288;0
20170908171209150_HFN-R1_met.fits;4.61068;26518.1;10.4548;0.170667
20170908171234238_HFN-R1_met.fits;5.23154;26526.9;15.993;1.024
20170908171242259_HFN-R1_met.fits;4.52729;26513.7;24.5639;0.512
20170908171202323_HFN-R1_snap.fits;4.25904;26515.1;3.79424;0
20170908171326120_HFN-R1_met.fits;4.80712;26515.1;25.0299;0.341333
20170908171302398_HFN-R1_snap.fits;4.6609;26480;4.29149;0
20170908171426707_HFN-R1_met.fits;6.19462;26529.8;17.8553;0.170667
20170908171402472_HFN-R1_snap.fits;5.04283;26450.7;6.68317;0
20170908171502718_HFN-R1_met.fits;4.89908;26544.4;33.9232;0.341333
20170908171526099_HFN-R1_met.fits;4.83825;26525.4;10.3563;0.170667
20170908171502547_HFN-R1_snap.fits;5.56412;26480;5.02614;0
20170908171606376_HFN-R1_met.fits;6.69033;26507.8;16.2748;0.170667
20170908171658771_HFN-R1_met.fits;5.39552;26490.2;12.6458;1.024
20170908171602622_HFN-R1_snap.fits;4.91058;26456.5;4.31037;0
20170908171705256_HFN-R1_met.fits;5.0477;26504.9;23.9296;2.38933
20170908171710718_HFN-R1_met.fits;5.83913;26510.7;16.9941;0.341333
20170908171724883_HFN-R1_met.fits;6.25686;26515.1;15.1432;0.170667
20170908171733587_HFN-R1_met.fits;4.77742;26538.6;10.0464;0.170667
20170908171740243_HFN-R1_met.fits;5.69719;26503.4;23.9172;0.170667
20170908171747070_HFN-R1_met.fits;5.61622;26494.6;12.9578;0.170667
20170908171702696_HFN-R1_snap.fits;6.43508;26528.3;6.08188;0
20170908171813523_HFN-R1_met.fits;5.53935;26503.4;14.9971;0.170667
20170908171820179_HFN-R1_met.fits;5.58222;26522.5;41.2032;0.341333
20170908171825128_HFN-R1_met.fits;5.38064;26519.5;11.4661;0.170667
20170908171855507_HFN-R1_met.fits;5.2724;26529.8;13.1491;0.170667
20170908171802771_HFN-R1_snap.fits;6.28384;26458;4.67118;0
20170908171904723_HFN-R1_met.fits;6.3139;26494.6;42.6289;0.341333
20170908171931688_HFN-R1_met.fits;5.5814;26504.9;18.856;0.170667
20170908171902846_HFN-R1_snap.fits;7.13811;26466.8;5.59073;0
20170908172003774_HFN-R1_met.fits;4.91821;26515.1;14.2996;0.170667
20170908172046099_HFN-R1_met.fits;5.98981;26507.8;19.3359;0.170667
20170908172002920_HFN-R1_snap.fits;5.4187;26468.3;4.79371;0
20170908172118355_HFN-R1_met.fits;5.3131;26449.2;16.882;0.170667
20170908172131155_HFN-R1_met.fits;6.1699;26496.1;17.1048;0.170667
20170908172157438_HFN-R1_met.fits;5.92509;26485.8;35.3393;0.341333
20170908172102995_HFN-R1_snap.fits;5.55966;26509.3;4.90554;0
20170908172200851_HFN-R1_met.fits;6.07956;26509.3;13.6535;0.170667
20170908172203070_HFN-R1_snap.fits;5.10451;26521;4.853;0
20170908172329768_HFN-R1_met.fits;5.62497;26497.6;12.9013;0.170667
20170908172303144_HFN-R1_snap.fits;6.56179;26538.6;5.05871;0
20170908172431720_HFN-R1_met.fits;6.45745;26509.3;66.045;0.512
20170908172443667_HFN-R1_met.fits;5.76052;26507.8;33.3406;0.341333
20170908172403219_HFN-R1_snap.fits;5.06382;26468.3;5.68959;0
20170908172510291_HFN-R1_met.fits;5.17183;26512.2;10.6221;0.170667
20170908172512851_HFN-R1_met.fits;5.04605;26507.8;10.4862;1.70667
20170908172503294_HFN-R1_snap.fits;4.73239;26545.9;5.67971;0
20170908172601491_HFN-R1_met.fits;6.17187;26528.3;37.0012;0.341333
20170908172629992_HFN-R1_met.fits;5.47689;26515.1;16.8948;0.170667
20170908172634942_HFN-R1_met.fits;5.39664;26484.4;12.4088;2.38933
20170908172603368_HFN-R1_snap.fits;5.36385;26490.2;5.47867;0
20170908172713342_HFN-R1_met.fits;4.67755;26493.2;15.748;0.170667
20170908172734334_HFN-R1_met.fits;5.76693;26487.3;14.2469;0.341333
20170908172703443_HFN-R1_snap.fits;6.48586;26465.3;4.28122;0
20170908172835944_HFN-R1_met.fits;5.66213;26532.7;17.9987;0.170667
20170908172803518_HFN-R1_snap.fits;4.89635;26468.3;4.80634;0
20170908172909395_HFN-R1_met.fits;5.35035;26499;16.1102;0.341333
20170908172926291_HFN-R1_met.fits;5.07402;26469.7;27.2466;0.170667
20170908172957864_HFN-R1_met.fits;6.68738;26515.1;16.1202;0.170667
20170908172903592_HFN-R1_snap.fits;5.54444;26544.4;5.81793;0
20170908173006568_HFN-R1_met.fits;5.29084;26496.1;11.8046;0.170667
20170908173012200_HFN-R1_met.fits;5.68013;26540;12.4918;0.170667
20170908173003667_HFN-R1_snap.fits;6.22443;26531.2;6.39619;0
20170908173156478_HFN-R1_met.fits;6.61397;26531.2;15.9202;0.512
20170908173103742_HFN-R1_snap.fits;5.42036;26456.5;5.38337;0
20170908173203816_HFN-R1_snap.fits;6.02335;26535.6;5.35439;0
20170908173355091_HFN-R1_met.fits;5.98068;26528.3;12.4331;0.341333
20170908173303891_HFN-R1_snap.fits;5.63359;26547.4;4.49594;0
20170908173440830_HFN-R1_met.fits;5.07666;26506.3;13.1712;0.170667
20170908173457384_HFN-R1_met.fits;6.39179;26502;15.4671;0.170667
20170908173403966_HFN-R1_snap.fits;6.85419;26477.1;5.5572;0
20170908173512915_HFN-R1_met.fits;6.75162;26526.9;30.8615;0.341333
20170908173530664_HFN-R1_met.fits;6.46583;26504.9;16.0507;0.170667
20170908173539027_HFN-R1_met.fits;6.92375;26500.5;34.6058;0.341333
20170908173543123_HFN-R1_met.fits;5.45236;26532.7;11.3355;0.170667
20170908173552680_HFN-R1_met.fits;6.91383;26504.9;16.4493;0.170667
20170908173504040_HFN-R1_snap.fits;6.29477;26465.3;6.94504;0
20170908173627326_HFN-R1_met.fits;6.23941;26491.7;35.5143;0.170667
20170908173700435_HFN-R1_met.fits;7.29254;26503.4;92.3367;0.512
20170908173604115_HFN-R1_snap.fits;6.61613;26490.2;6.965;0
20170908173722622_HFN-R1_met.fits;6.6993;26521;14.2035;0.170667
20170908173704190_HFN-R1_snap.fits;6.28955;26496.1;7.16005;0
20170908173805971_HFN-R1_met.fits;5.83297;26496.1;14.9027;0.170667
20170908173834131_HFN-R1_met.fits;6.40296;26516.6;14.6661;0.170667
20170908173858024_HFN-R1_met.fits;6.44399;26518.1;27.5975;0.341333
20170908173804264_HFN-R1_snap.fits;6.7061;26523.9;6.16256;0
20170908173901779_HFN-R1_met.fits;5.47148;26481.4;18.1336;0.341333
20170908173934206_HFN-R1_met.fits;5.6823;26500.5;12.7457;0.170667
20170908173958782_HFN-R1_met.fits;5.61747;26509.3;11.5424;0.170667
20170908173904339_HFN-R1_snap.fits;5.1551;26482.9;4.71304;0
20170908174014824_HFN-R1_met.fits;6.64619;26502;21.5057;0.853333
20170908174019262_HFN-R1_met.fits;5.51863;26507.8;16.944;0.170667
20170908174031891_HFN-R1_met.fits;6.42171;26506.3;68.6849;0.341333
20170908174037011_HFN-R1_met.fits;5.69456;26510.7;16.8281;0.170667
20170908174004414_HFN-R1_snap.fits;5.55079;26484.4;5.97033;0
20170908174104488_HFN-R1_snap.fits;4.70634;26491.7;3.92538;0
20170908174202344_HFN-R1_met.fits;5.26726;26503.4;13.6486;0.170667
20170908174228456_HFN-R1_met.fits;6.31168;26499;32.5692;0.512
20170908174204563_HFN-R1_snap.fits;5.86224;26541.5;6.32077;0
20170908174305320_HFN-R1_met.fits;5.98849;26502;15.5139;0.512
20170908174336382_HFN-R1_met.fits;5.30329;26537.1;11.8395;0.341333
20170908174344915_HFN-R1_met.fits;6.77116;26525.4;14.8217;0.170667
20170908174359763_HFN-R1_met.fits;4.90072;26494.6;17.4453;0.341333
20170908174304638_HFN-R1_snap.fits;6.83356;26541.5;4.42945;0
20170908174408979_HFN-R1_met.fits;6.62809;26518.1;34.2957;0.512
20170908174421950_HFN-R1_met.fits;5.02162;26523.9;20.0851;0.512
20170908174451134_HFN-R1_met.fits;6.46635;26502;23.3635;0.170667
20170908174404712_HFN-R1_snap.fits;6.2475;26509.3;4.35612;0
20170908174549160_HFN-R1_met.fits;5.49566;26510.7;11.4937;0.170667
20170908174504787_HFN-R1_snap.fits;5.92037;26491.7;4.2556;0
20170908174647528_HFN-R1_met.fits;5.20851;26515.1;38.7441;0.341333
20170908174604862_HFN-R1_snap.fits;4.64665;26545.9;4.20277;0
20170908174732243_HFN-R1_met.fits;6.02274;26513.7;18.2549;0.170667
20170908174704936_HFN-R1_snap.fits;6.14716;26487.3;4.70838;0
20170908174806376_HFN-R1_met.fits;5.74938;26512.2;17.1133;0.341333
20170908174809278_HFN-R1_met.fits;5.17932;26521;28.0073;0.341333
20170908174855870_HFN-R1_met.fits;5.33142;26522.5;14.6315;0.170667
20170908174805011_HFN-R1_snap.fits;4.27302;26509.3;4.82915;0
20170908174905086_HFN-R1_snap.fits;5.58549;26496.1;6.55927;0
20170908175019496_HFN-R1_met.fits;6.17241;26502;15.1717;0.341333
20170908175005160_HFN-R1_snap.fits;6.04832;26450.7;4.50409;0
20170908175105235_HFN-R1_snap.fits;6.09797;26449.2;4.85387;0
20170908175210088_HFN-R1_met.fits;4.60672;26537.1;13.0401;0.170667
20170908175222376_HFN-R1_met.fits;5.60126;26525.4;13.2948;0.170667
20170908175240296_HFN-R1_met.fits;5.04169;26515.1;24.5281;0.341333
20170908175205310_HFN-R1_snap.fits;5.27898;26518.1;4.11285;0
20170908175315112_HFN-R1_met.fits;4.78411;26534.2;26.5757;0.170667
20170908175359144_HFN-R1_met.fits;7.03741;26510.7;15.3371;3.75467
20170908175305384_HFN-R1_snap.fits;5.02206;26509.3;5.83931;0
20170908175416723_HFN-R1_met.fits;4.84282;26503.4;14.8331;0.170667
20170908175405459_HFN-R1_snap.fits;5.50384;26547.4;4.50176;0
20170908175553320_HFN-R1_met.fits;5.02723;26499;15.6953;0.512
20170908175505534_HFN-R1_snap.fits;4.81426;26484.4;18.4292;0
20170908175605096_HFN-R1_met.fits;5.73459;26484.4;18.4292;0.341333
20170908175608680_HFN-R1_met.fits;5.47716;26487.3;13.5408;0.170667
20170908175605608_HFN-R1_snap.fits;6.99351;26493.2;4.99291;0
20170908175711486_HFN-R1_met.fits;5.89626;26488.8;14.8473;0.341333
20170908175705683_HFN-R1_snap.fits;5.70732;26537.1;4.00376;0
20170908175836819_HFN-R1_met.fits;6.35958;26487.3;25.4661;0.170667
20170908175805758_HFN-R1_snap.fits;5.42693;26459.5;5.62977;0
20170908175905832_HFN-R1_snap.fits;5.54297;26512.2;5.1102;0
