#timestamp,LO_Frequency,Hit 
1504911615.3,286046998.8,N
1504911635.1,286046999.2,N
1504911655.9,286046998.3,N
1504911675.7,286047001.2,N
1504911695.5,286047000.3,N
1504911715.4,286047000.9,N
1504911735.2,286047001.5,N
1504911755.0,286047001.9,N
1504911755.9,286047001.9,N
1504911775.8,286047001.8,N
1504911795.6,286047001.7,N
1504911815.5,286047000.3,N
1504911835.3,286047000.4,N
1504911855.1,286046999.3,N
1504911875.9,286046998.8,N
1504911895.7,286046996.7,N
1504911915.5,286046996.6,N
1504911935.4,286047000.5,N
1504911955.2,286047000.7,N
1504911975.1,286047001.1,N
1504911976.0,286047001.1,N
1504911995.8,286047000.3,N
1504912015.6,286047000.9,N
1504912035.5,286047000.5,N
1504912055.3,286047000.0,N
1504912075.2,286047000.0,N
1504912095.9,286047001.2,N
1504912115.7,286047000.5,N
1504912135.6,286047002.2,N
1504912155.4,286047004.1,N
1504912175.2,286047004.2,N
1504912195.1,286047002.5,N
1504912196.0,286047002.5,N
1504912215.8,286047001.7,N
1504912235.7,286047004.0,N
1504912255.5,286047005.9,P
1504912275.3,286047004.6,N
1504912295.2,286047005.9,N
1504912315.0,286047004.7,N
1504912315.9,286047004.7,N
1504912335.8,286047003.4,N
1504912355.6,286047004.3,N
1504912375.4,286047002.4,N
1504912395.3,286047002.5,N
1504912415.1,286047002.5,N
1504912435.8,286047002.3,N
1504912455.7,286047000.3,N
1504912475.5,286047000.3,N
1504912495.4,286047002.2,N
1504912515.2,286047004.2,N
1504912535.0,286046999.7,N
1504912535.9,286046999.7,N
1504912555.8,286047001.0,N
1504912575.6,286046998.3,N
1504912595.4,286046999.2,N
1504912615.3,286046998.8,N
1504912635.1,286046997.8,N
1504912655.9,286046998.1,N
1504912675.7,286046999.0,N
1504912695.5,286047002.0,N
1504912715.4,286047004.4,N
1504912735.2,286047000.2,N
1504912755.0,286047001.0,N
1504912756.0,286047001.0,N
1504912775.8,286047002.8,N
1504912795.6,286047002.4,N
1504912815.5,286047000.3,N
1504912835.3,286047002.0,N
1504912855.1,286047000.5,N
1504912875.9,286047000.7,N
1504912895.7,286046998.5,P
1504912915.6,286046997.8,N
1504912935.4,286046996.5,N
1504912955.2,286046998.7,N
1504912975.1,286046999.4,N
1504912976.0,286046999.4,N
1504912995.8,286046997.4,N
1504913015.7,286046999.2,N
1504913035.5,286046998.9,N
1504913055.3,286046999.5,N
1504913075.2,286047000.4,N
1504913095.9,286046998.4,N
1504913115.7,286046996.7,N
1504913135.6,286046998.5,N
1504913155.4,286047000.5,N
1504913175.3,286047002.7,N
1504913195.1,286047000.4,N
1504913196.0,286047000.4,N
1504913215.8,286047000.0,N
1504913235.7,286047001.0,N
1504913255.5,286047000.9,N
1504913275.3,286046998.1,N
1504913295.2,286047002.4,N
1504913315.0,286047000.4,N
1504913315.9,286047000.4,N
1504913335.8,286047000.8,N
1504913355.6,286047000.1,N
1504913375.4,286047001.9,N
1504913395.3,286047000.4,N
1504913415.1,286047000.7,N
1504913435.9,286046999.9,N
1504913455.7,286046998.5,N
1504913475.5,286046998.8,N
1504913495.4,286046998.1,N
1504913515.2,286047002.4,N
1504913535.1,286047002.0,N
1504913536.0,286047002.0,N
1504913555.8,286046996.5,N
1504913575.6,286046995.5,N
1504913595.5,286046995.0,N
1504913615.3,286046997.0,N
1504913635.1,286046996.5,N
1504913655.9,286046996.7,N
1504913675.7,286046996.6,N
1504913695.6,286046995.7,N
1504913715.4,286046997.4,N
1504913735.2,286046996.1,N
1504913755.1,286046994.7,N
1504913756.0,286046994.7,N
1504913775.8,286046992.6,N
1504913795.7,286046992.0,P
1504913815.5,286046992.4,N
1504913835.3,286046993.0,N
1504913855.2,286046991.8,P
1504913875.0,286047000.3,N
1504913875.9,286047000.3,N
1504913895.8,286046999.7,N
1504913915.6,286047000.3,N
1504913935.4,286047000.1,N
1504913955.3,286047000.7,N
1504913975.1,286047004.4,N
1504913995.8,286047003.8,N
1504914015.7,286047003.5,N
1504914035.5,286047004.2,N
1504914055.4,286047004.3,N
1504914075.2,286047003.9,N
1504914095.0,286047003.2,N
1504914095.9,286047003.2,N
1504914115.8,286047005.1,N
1504914135.6,286047004.8,N
1504914155.4,286047003.3,N
1504914175.3,286047004.1,N
1504914195.1,286047003.4,N
1504914215.9,286047004.3,N
1504914235.7,286047003.9,N
1504914255.5,286047001.3,N
1504914275.4,286047001.7,N
1504914295.2,286047004.1,N
1504914315.1,286047004.3,N
1504914316.0,286047004.3,N
1504914335.8,286047001.4,P
1504914355.6,286047000.7,N
1504914375.5,286046998.2,N
1504914395.3,286046998.2,N
1504914415.2,286046997.0,N
1504914435.9,286046998.4,P
1504914455.7,286046998.4,N
1504914475.6,286046997.7,P
1504914495.4,286046997.7,P
1504914515.3,286046999.1,N
1504914535.1,286046998.8,N
1504914536.0,286046998.8,N
1504914555.8,286046996.8,P
1504914575.7,286046996.7,P
1504914595.5,286046997.0,P
1504914615.4,286046997.6,P
1504914635.2,286046999.3,P
1504914655.0,286046998.8,N
1504914655.9,286046998.8,N
1504914675.8,286046999.1,N
1504914695.6,286046999.7,N
1504914715.4,286047002.3,N
1504914735.3,286047001.6,N
1504914755.1,286047002.1,N
1504914775.9,286047001.6,N
1504914795.7,286047004.4,N
1504914815.5,286047005.5,N
1504914835.4,286047000.0,N
1504914855.2,286046997.0,N
1504914875.1,286046989.1,P
1504914876.0,286046989.1,N
1504914895.8,286046985.3,N
1504914915.6,286046988.2,N
1504914935.5,286046987.5,N
1504914955.3,286046987.9,N
1504914975.1,286046991.2,N
1504914995.9,286046991.7,N
1504915015.7,286046994.2,N
1504915035.6,286046998.0,N
1504915055.4,286046999.2,N
1504915075.2,286046995.6,N
1504915095.1,286046996.0,N
1504915096.0,286046996.0,N
1504915115.8,286046997.0,N
1504915135.6,286046998.9,N
1504915155.5,286046999.0,N
1504915175.3,286047001.0,N
1504915195.2,286046999.9,N
