# file name; noise; peak f.; mag.; duration
20170908220027240_HFN-R1_met.fits;5.4846;26494.6;11.7116;0.170667
20170908220023827_HFN-R1_snap.fits;6.94285;26526.9;5.23559;0
20170908220140115_HFN-R1_met.fits;5.13696;26449.2;15.9088;0.170667
20170908220146259_HFN-R1_met.fits;6.59845;26449.2;19.5149;0.170667
20170908220203326_HFN-R1_met.fits;6.00644;26477.1;22.6479;0.170667
20170908220123902_HFN-R1_snap.fits;4.96379;26485.8;4.03252;0
20170908220318248_HFN-R1_met.fits;6.11824;26485.8;14.1942;0.682667
20170908220223976_HFN-R1_snap.fits;4.87599;26532.7;5.29616;0
20170908220337534_HFN-R1_met.fits;7.16139;26450.7;51.2701;0.341333
20170908220407230_HFN-R1_met.fits;5.01916;26453.6;59.0003;0.682667
20170908220324051_HFN-R1_snap.fits;5.50002;26493.2;5.23444;0
20170908220443582_HFN-R1_met.fits;5.77583;26463.9;25.3522;0.341333
20170908220458430_HFN-R1_met.fits;5.71402;26462.4;29.2001;0.341333
20170908220424126_HFN-R1_snap.fits;6.67427;26481.4;4.18671;0
20170908220522494_HFN-R1_met.fits;6.14607;26485.8;15.0141;0.170667
20170908220542120_HFN-R1_met.fits;6.01773;26456.5;18.3141;2.21867
20170908220547582_HFN-R1_met.fits;5.70327;26491.7;15.724;0.170667
20170908220500200_HFN-R1_snap.fits;6.88675;26528.3;5.68338;0
20170908220629054_HFN-R1_met.fits;5.02949;26482.9;20.8632;0.170667
20170908220633150_HFN-R1_met.fits;5.33412;26497.6;14.7425;0.170667
20170908220636222_HFN-R1_met.fits;5.26857;26488.8;19.4733;0.341333
20170908220651070_HFN-R1_met.fits;7.1076;26513.7;235.829;0.682667
20170908220624275_HFN-R1_snap.fits;6.58678;26509.3;5.43736;0
20170908220802408_HFN-R1_met.fits;4.86987;26516.6;17.4044;0.170667
20170908220724350_HFN-R1_snap.fits;6.72826;26526.9;6.58391;0
20170908220828008_HFN-R1_met.fits;4.72318;26500.5;16.9124;0.341333
20170908220842856_HFN-R1_met.fits;5.61246;26515.1;13.285;0.341333
20170908220824424_HFN-R1_snap.fits;5.59864;26469.7;4.58307;0
20170908221008531_HFN-R1_met.fits;5.93911;26510.7;20.6282;0.341333
20170908220924499_HFN-R1_snap.fits;5.32389;26460.9;5.40141;0
20170908221024574_HFN-R1_snap.fits;5.10156;26491.7;6.30244;0
20170908221142568_HFN-R1_met.fits;5.41404;26512.2;23.0624;0.341333
20170908221124648_HFN-R1_snap.fits;6.68948;26497.6;5.13973;0
20170908221224382_HFN-R1_met.fits;6.65807;26490.2;21.1291;0.170667
20170908221234451_HFN-R1_met.fits;5.2615;26471.2;90.6846;0.512
20170908221237352_HFN-R1_met.fits;5.33438;26513.7;18.3456;1.87733
20170908221306707_HFN-R1_met.fits;5.75329;26481.4;25.6832;0.170667
20170908221224723_HFN-R1_snap.fits;5.34908;26526.9;5.46834;0
20170908221327358_HFN-R1_met.fits;6.15237;26463.9;40.001;0.341333
20170908221332819_HFN-R1_met.fits;5.11955;26485.8;13.2872;0.170667
20170908221409854_HFN-R1_met.fits;5.4691;26502;14.1387;0.341333
20170908221324798_HFN-R1_snap.fits;5.73003;26506.3;6.06598;0
20170908221453203_HFN-R1_met.fits;5.18944;26496.1;15.9475;0.170667
20170908221458152_HFN-R1_met.fits;5.5941;26513.7;26.2165;2.21867
20170908221424872_HFN-R1_snap.fits;5.77729;26493.2;4.78457;0
20170908221547134_HFN-R1_met.fits;6.13951;26487.3;34.4452;0.170667
20170908221524947_HFN-R1_snap.fits;5.6008;26528.3;12.8893;0
20170908221624168_HFN-R1_met.fits;5.54971;26529.8;22.5232;0.341333
20170908221635262_HFN-R1_met.fits;5.8965;26521;16.1146;0.170667
20170908221625022_HFN-R1_snap.fits;5.98844;26468.3;4.6826;0
20170908221729704_HFN-R1_met.fits;6.04266;26502;37.3897;0.341333
20170908221752915_HFN-R1_met.fits;6.20845;26507.8;14.2309;0.341333
20170908221802814_HFN-R1_met.fits;4.63928;26484.4;18.3493;0.170667
20170908221725096_HFN-R1_snap.fits;6.45331;26499;5.56474;0
20170908221829950_HFN-R1_met.fits;6.03726;26503.4;15.1407;1.70667
20170908221836606_HFN-R1_met.fits;6.35618;26475.6;12.7381;0.170667
20170908221914835_HFN-R1_met.fits;6.52472;26515.1;19.808;0.341333
20170908221825171_HFN-R1_snap.fits;5.52364;26475.6;4.36286;0
20170908221936339_HFN-R1_met.fits;6.7784;26487.3;18.8985;0.170667
20170908221954259_HFN-R1_met.fits;6.18514;26507.8;14.6974;0.170667
20170908221925246_HFN-R1_snap.fits;6.2176;26490.2;3.90148;0
20170908222042046_HFN-R1_met.fits;5.13569;26487.3;26.4568;0.341333
20170908222100819_HFN-R1_met.fits;5.21081;26494.6;16.1256;0.170667
20170908222025320_HFN-R1_snap.fits;5.75954;26509.3;10.3231;0
20170908222124371_HFN-R1_met.fits;5.2263;26522.5;12.0091;17.2373
20170908222155603_HFN-R1_met.fits;5.10364;26484.4;11.1338;0.341333
20170908222215230_HFN-R1_met.fits;5.00563;26478.5;13.7931;0.170667
20170908222125395_HFN-R1_snap.fits;5.43152;26547.4;4.29334;0
20170908222235198_HFN-R1_met.fits;5.38142;26485.8;14.0493;0.341333
20170908222309672_HFN-R1_met.fits;6.95377;26510.7;16.4923;0.170667
20170908222225470_HFN-R1_snap.fits;5.39309;26545.9;5.82381;0
20170908222327934_HFN-R1_met.fits;5.54993;26509.3;15.2168;0.341333
20170908222353534_HFN-R1_met.fits;5.63408;26504.9;12.883;0.170667
20170908222415208_HFN-R1_met.fits;5.27208;26522.5;14.7232;0.341333
20170908222325544_HFN-R1_snap.fits;5.02949;26471.2;5.93574;0
20170908222446782_HFN-R1_met.fits;5.90501;26523.9;14.0536;0.682667
20170908222425619_HFN-R1_snap.fits;5.80238;26532.7;5.73429;0
20170908222548392_HFN-R1_met.fits;5.67293;26513.7;18.2816;0.170667
20170908222622526_HFN-R1_met.fits;5.76945;26477.1;16.8513;0.170667
20170908222525694_HFN-R1_snap.fits;5.38732;26466.8;4.83657;0
20170908222703144_HFN-R1_met.fits;6.37658;26507.8;22.1684;0.341333
20170908222625768_HFN-R1_snap.fits;5.11336;26537.1;4.96277;0
20170908222732158_HFN-R1_met.fits;5.80005;26497.6;12.3515;0.170667
20170908222758782_HFN-R1_met.fits;6.23745;26506.3;128.015;0.341333
20170908222725843_HFN-R1_snap.fits;5.75921;26513.7;5.69802;0
20170908222907048_HFN-R1_met.fits;6.22829;26477.1;16.0152;0.170667
20170908222825918_HFN-R1_snap.fits;5.14284;26509.3;5.12691;0
20170908223010195_HFN-R1_met.fits;5.38886;26538.6;14.0455;4.096
20170908222925992_HFN-R1_snap.fits;6.80857;26463.9;4.38692;0
20170908223024019_HFN-R1_met.fits;5.14136;26480;24.15;0.341333
20170908223032894_HFN-R1_met.fits;6.36829;26478.5;18.709;0.170667
20170908223104638_HFN-R1_met.fits;5.87616;26480;15.7454;0.170667
20170908223026067_HFN-R1_snap.fits;5.85449;26493.2;4.5608;0
20170908223126142_HFN-R1_snap.fits;5.51081;26543;3.89767;0
20170908223240552_HFN-R1_met.fits;5.78421;26480;16.1952;0.170667
20170908223258472_HFN-R1_met.fits;6.11774;26509.3;12.6019;0.341333
20170908223226216_HFN-R1_snap.fits;6.06465;26510.7;3.99267;0
20170908223330046_HFN-R1_met.fits;4.99745;26499;21.554;0.170667
20170908223326291_HFN-R1_snap.fits;5.61106;26522.5;4.01432;0
20170908223426878_HFN-R1_met.fits;5.45796;26510.7;14.4379;0.341333
20170908223458280_HFN-R1_met.fits;6.15732;26488.8;19.9696;0.170667
20170908223507838_HFN-R1_met.fits;6.3565;26480;139.583;0.341333
20170908223426366_HFN-R1_snap.fits;4.89316;26535.6;3.47062;0
20170908223526782_HFN-R1_met.fits;5.07574;26522.5;22.6071;0.341333
20170908223535315_HFN-R1_met.fits;5.82078;26485.8;19.5644;0.170667
20170908223526440_HFN-R1_snap.fits;5.62118;26485.8;5.24993;0
20170908223702526_HFN-R1_met.fits;5.47372;26491.7;17.2866;0.170667
20170908223626515_HFN-R1_snap.fits;5.89863;26540;4.04111;0
20170908223740072_HFN-R1_met.fits;5.18117;26481.4;14.2678;1.36533
20170908223812840_HFN-R1_met.fits;5.82685;26512.2;35.0221;0.170667
20170908223818643_HFN-R1_met.fits;4.97845;26474.1;16.1432;0.170667
20170908223726590_HFN-R1_snap.fits;6.2922;26540;4.39869;0
20170908223903016_HFN-R1_met.fits;5.99874;26484.4;14.4399;0.170667
20170908223906259_HFN-R1_met.fits;5.69636;26484.4;12.4033;0.341333
20170908223921278_HFN-R1_met.fits;5.38869;26497.6;11.2083;0.341333
20170908223826664_HFN-R1_snap.fits;5.68612;26532.7;4.7416;0
20170908223932883_HFN-R1_met.fits;5.1644;26531.2;10.596;0.170667
20170908223935102_HFN-R1_met.fits;5.83509;26502;31.7058;0.170667
20170908223941758_HFN-R1_met.fits;6.04763;26485.8;17.8855;0.341333
20170908223945854_HFN-R1_met.fits;5.40204;26506.3;12.2288;0.170667
20170908224002238_HFN-R1_met.fits;6.27087;26499;144.918;0.512
20170908223926739_HFN-R1_snap.fits;5.55248;26509.3;4.82249;0
20170908224101118_HFN-R1_met.fits;5.53901;26488.8;12.0786;0.170667
20170908224026814_HFN-R1_snap.fits;4.79795;26528.3;4.14869;0
20170908224145662_HFN-R1_met.fits;6.06469;26487.3;17.0243;0.170667
20170908224210067_HFN-R1_met.fits;5.60685;26519.5;14.6777;0.170667
20170908224126888_HFN-R1_snap.fits;6.47005;26493.2;5.74753;0
20170908224226963_HFN-R1_snap.fits;6.04432;26510.7;10.9174;0
20170908224327038_HFN-R1_snap.fits;5.03922;26485.8;5.572;0
20170908224435134_HFN-R1_met.fits;6.55933;26482.9;21.7343;0.170667
20170908224523774_HFN-R1_met.fits;5.78356;26488.8;14.1163;0.512
20170908224427112_HFN-R1_snap.fits;6.21139;26531.2;4.79178;0
20170908224543400_HFN-R1_met.fits;5.72335;26502;15.639;0.170667
20170908224614291_HFN-R1_met.fits;5.02993;26502;23.9501;0.341333
20170908224620094_HFN-R1_met.fits;5.83277;26507.8;11.911;0.682667
20170908224527187_HFN-R1_snap.fits;4.83492;26512.2;5.16813;0
20170908224627262_HFN-R1_snap.fits;5.02622;26544.4;5.27535;0
20170908224742867_HFN-R1_met.fits;5.86088;26474.1;18.6558;0.170667
20170908224727336_HFN-R1_snap.fits;5.13543;26519.5;5.23772;0
20170908224825875_HFN-R1_met.fits;7.00065;26502;20.2047;0.170667
20170908224844819_HFN-R1_met.fits;5.80697;26490.2;13.4913;0.341333
20170908224849086_HFN-R1_met.fits;6.07268;26502;16.2996;0.341333
20170908224827411_HFN-R1_snap.fits;6.10756;26487.3;5.97802;0
20170908224930216_HFN-R1_met.fits;5.08139;26490.2;11.0139;0.170667
20170908224940456_HFN-R1_met.fits;5.1894;26472.7;10.6296;0.170667
20170908225015784_HFN-R1_met.fits;4.63557;26496.1;24.8634;0.170667
20170908224927486_HFN-R1_snap.fits;5.12578;26453.6;4.51462;0
20170908225046163_HFN-R1_met.fits;5.39528;26506.3;15.3386;0.170667
20170908225050430_HFN-R1_met.fits;6.09847;26490.2;13.5299;0.341333
20170908225115176_HFN-R1_met.fits;5.17908;26488.8;12.1659;0.170667
20170908225027560_HFN-R1_snap.fits;6.30557;26459.5;5.25241;0
20170908225127635_HFN-R1_snap.fits;6.17009;26512.2;5.54576;0
20170908225238120_HFN-R1_met.fits;4.83604;26474.1;18.5802;0.341333
20170908225311912_HFN-R1_met.fits;4.9108;26485.8;11.6152;0.170667
20170908225227710_HFN-R1_snap.fits;6.25117;26525.4;4.96007;0
20170908225330344_HFN-R1_met.fits;5.44496;26515.1;22.6366;0.341333
20170908225340414_HFN-R1_met.fits;5.71678;26485.8;11.5693;0.170667
20170908225352531_HFN-R1_met.fits;5.93768;26510.7;24.0354;0.170667
20170908225417790_HFN-R1_met.fits;5.10357;26496.1;23.1626;0.170667
20170908225327784_HFN-R1_snap.fits;5.55109;26545.9;5.59077;0
20170908225508990_HFN-R1_met.fits;5.84947;26494.6;16.2687;0.170667
20170908225427859_HFN-R1_snap.fits;5.4772;26504.9;6.32981;0
20170908225602238_HFN-R1_met.fits;5.92987;26525.4;38.8217;1.19467
20170908225625107_HFN-R1_met.fits;6.36942;26521;14.0365;0.341333
20170908225527934_HFN-R1_snap.fits;5.92628;26534.2;4.41837;0
20170908225656680_HFN-R1_met.fits;5.23181;26503.4;17.8271;0.170667
20170908225703336_HFN-R1_met.fits;6.05418;26507.8;13.8363;0.170667
20170908225628008_HFN-R1_snap.fits;4.9889;26519.5;6.76258;0
20170908225754878_HFN-R1_met.fits;5.12577;26482.9;11.8185;0.170667
20170908225802216_HFN-R1_met.fits;5.50691;26499;15.9106;0.341333
20170908225812456_HFN-R1_met.fits;5.80941;26506.3;15.6466;0.170667
20170908225817576_HFN-R1_met.fits;5.05113;26493.2;11.8763;0.170667
20170908225728083_HFN-R1_snap.fits;5.81021;26535.6;5.62188;0
20170908225917310_HFN-R1_met.fits;5.54095;26502;28.5979;0.341333
20170908225828158_HFN-R1_snap.fits;6.04576;26494.6;6.316;0
20170908225943251_HFN-R1_met.fits;5.26453;26496.1;16.9113;0.512
20170908225928232_HFN-R1_snap.fits;5.77357;26456.5;5.97627;0
