# file name; noise; peak f.; mag.; duration
20170908120056339_HFN-R1_met.fits;5.30702;26494.6;62.2025;0.341333
20170908120120062_HFN-R1_met.fits;4.95388;26535.6;15.1145;0.341333
20170908120039102_HFN-R1_snap.fits;4.60849;26515.1;4.83343;0
20170908120144126_HFN-R1_met.fits;4.7343;26502;17.0473;0.341333
20170908120151464_HFN-R1_met.fits;4.47901;26499;11.9577;0.170667
20170908120212286_HFN-R1_met.fits;4.69855;26502;10.162;0.170667
20170908120224744_HFN-R1_met.fits;5.78112;26500.5;26.8695;0.341333
20170908120139176_HFN-R1_snap.fits;5.21313;26532.7;4.47389;0
20170908120303656_HFN-R1_met.fits;5.3717;26480;13.4626;0.853333
20170908120317139_HFN-R1_met.fits;4.63458;26502;10.9722;0.170667
20170908120239251_HFN-R1_snap.fits;4.52;26453.6;4.19309;0
20170908120343080_HFN-R1_met.fits;4.41347;26522.5;15.2261;0.170667
20170908120418067_HFN-R1_met.fits;4.63028;26509.3;20.0882;0.341333
20170908120339326_HFN-R1_snap.fits;4.59492;26541.5;3.26142;0
20170908120449811_HFN-R1_met.fits;4.32549;26502;8.93047;0.170667
20170908120439400_HFN-R1_snap.fits;4.33397;26449.2;3.38008;0
20170908120545107_HFN-R1_met.fits;4.98528;26541.5;11.6607;1.19467
20170908120549374_HFN-R1_met.fits;4.82209;26502;12.104;0.170667
20170908120624019_HFN-R1_met.fits;4.04519;26506.3;12.745;0.170667
20170908120626067_HFN-R1_met.fits;4.70818;26507.8;15.5789;0.341333
20170908120539475_HFN-R1_snap.fits;4.48629;26468.3;3.49088;0
20170908120641939_HFN-R1_met.fits;4.49402;26510.7;15.5539;0.170667
20170908120713512_HFN-R1_met.fits;5.12952;26499;19.969;0.170667
20170908120725118_HFN-R1_met.fits;4.18665;26512.2;8.48022;0.170667
20170908120639550_HFN-R1_snap.fits;4.99887;26490.2;3.36667;0
20170908120749182_HFN-R1_met.fits;5.10125;26491.7;11.9693;0.341333
20170908120827240_HFN-R1_met.fits;5.96939;26518.1;13.0877;0.341333
20170908120834067_HFN-R1_met.fits;5.741;26502;23.1432;0.170667
20170908120739624_HFN-R1_snap.fits;4.88361;26525.4;5.91574;0
20170908120859155_HFN-R1_met.fits;4.86029;26500.5;18.7751;0.170667
20170908120907518_HFN-R1_met.fits;5.10544;26502;11.4516;0.170667
20170908120919123_HFN-R1_met.fits;4.42934;26500.5;13.2876;0.341333
20170908120923902_HFN-R1_met.fits;4.75648;26507.8;11.5627;0.341333
20170908120839699_HFN-R1_snap.fits;5.15187;26493.2;4.62547;0
20170908120951038_HFN-R1_met.fits;4.83825;26516.6;18.892;0.512
20170908120955987_HFN-R1_met.fits;4.6169;26506.3;12.9057;0.341333
20170908121027048_HFN-R1_met.fits;4.89046;26506.3;11.3672;0.170667
20170908121031315_HFN-R1_met.fits;4.59272;26499;19.9044;0.341333
20170908120939774_HFN-R1_snap.fits;4.22246;26500.5;5.24211;0
20170908121039336_HFN-R1_met.fits;4.44143;26500.5;33.8241;0.341333
20170908121055038_HFN-R1_met.fits;3.8287;26496.1;12.3679;0.341333
20170908121057768_HFN-R1_met.fits;4.68657;26488.8;54.1839;4.096
20170908121039848_HFN-R1_snap.fits;4.96415;26480;4.0788;0
20170908121212520_HFN-R1_met.fits;5.67328;26493.2;14.7863;0.341333
20170908121139923_HFN-R1_snap.fits;6.01;26504.9;3.68023;0
20170908121320958_HFN-R1_met.fits;5.69988;26513.7;11.775;0.170667
20170908121336488_HFN-R1_met.fits;5.03895;26487.3;19.6193;0.170667
20170908121239998_HFN-R1_snap.fits;5.34503;26482.9;3.65704;0
20170908121357822_HFN-R1_met.fits;4.08564;26506.3;16.9874;0.341333
20170908121404478_HFN-R1_met.fits;5.35478;26509.3;14.5211;0.341333
20170908121426835_HFN-R1_met.fits;5.41029;26537.1;22.9393;0.170667
20170908121430248_HFN-R1_met.fits;5.02196;26506.3;11.6956;0.170667
20170908121340072_HFN-R1_snap.fits;4.68844;26541.5;4.72779;0
20170908121442878_HFN-R1_met.fits;5.45155;26493.2;11.6881;0.170667
20170908121440147_HFN-R1_snap.fits;5.10894;26509.3;3.93706;0
20170908121546024_HFN-R1_met.fits;5.84685;26522.5;75.2031;0.682667
20170908121615038_HFN-R1_met.fits;4.9295;26510.7;68.0015;0.512
20170908121540222_HFN-R1_snap.fits;5.26669;26507.8;4.11509;0
20170908121637395_HFN-R1_met.fits;4.34736;26487.3;11.1289;0.682667
20170908121644222_HFN-R1_met.fits;4.49951;26506.3;63.8566;0.853333
20170908121640296_HFN-R1_snap.fits;4.99738;26485.8;4.08987;0
20170908121744979_HFN-R1_met.fits;4.35262;26522.5;9.24531;0.170667
20170908121754707_HFN-R1_met.fits;4.91584;26510.7;10.4085;0.512
20170908121800339_HFN-R1_met.fits;4.34504;26491.7;77.825;0.682667
20170908121740371_HFN-R1_snap.fits;5.58931;26477.1;5.36179;0
20170908121927208_HFN-R1_met.fits;4.61671;26512.2;22.288;0.170667
20170908121840446_HFN-R1_snap.fits;5.22616;26512.2;5.21196;0
20170908121938472_HFN-R1_met.fits;5.02821;26512.2;11.5862;0.170667
20170908122005608_HFN-R1_met.fits;4.86483;26465.3;15.5488;0.341333
20170908122010216_HFN-R1_met.fits;4.71754;26500.5;10.9486;0.341333
20170908121940520_HFN-R1_snap.fits;5.49072;26513.7;4.42243;0
20170908122042302_HFN-R1_met.fits;4.86419;26518.1;10.5348;0.170667
20170908122134696_HFN-R1_met.fits;4.65339;26497.6;24.147;0.341333
20170908122040595_HFN-R1_snap.fits;5.5151;26502;8.21575;0
20170908122139646_HFN-R1_met.fits;5.36257;26499;14.3916;0.682667
20170908122155006_HFN-R1_met.fits;5.02374;26518.1;10.5215;0.170667
20170908122158760_HFN-R1_met.fits;5.26451;26535.6;17.0065;0.341333
20170908122234259_HFN-R1_met.fits;4.84199;26502;11.5522;0.170667
20170908122140670_HFN-R1_snap.fits;3.80434;26512.2;3.77071;0
20170908122321192_HFN-R1_met.fits;4.8508;26491.7;39.4295;0.341333
20170908122327848_HFN-R1_met.fits;5.13276;26499;10.6608;0.341333
20170908122240744_HFN-R1_snap.fits;4.5639;26487.3;4.19468;0
20170908122409150_HFN-R1_met.fits;6.61724;26519.5;90.4099;1.70667
20170908122417854_HFN-R1_met.fits;4.1836;26507.8;9.11639;0.170667
20170908122340819_HFN-R1_snap.fits;5.45527;26525.4;3.84693;0
20170908122448062_HFN-R1_met.fits;5.34786;26471.2;19.0611;0.341333
20170908122457107_HFN-R1_met.fits;3.81266;26502;8.77409;0.170667
20170908122503592_HFN-R1_met.fits;4.63137;26506.3;16.512;0.170667
20170908122514686_HFN-R1_met.fits;4.47882;26499;9.81397;0.341333
20170908122534312_HFN-R1_met.fits;4.70147;26531.2;84.7305;0.512
20170908122440894_HFN-R1_snap.fits;5.66867;26526.9;4.06165;0
20170908122538750_HFN-R1_met.fits;4.82359;26507.8;11.616;0.853333
20170908122543699_HFN-R1_met.fits;5.39714;26507.8;16.9743;0.170667
20170908122604179_HFN-R1_met.fits;4.69416;26509.3;9.57817;0.170667
20170908122618856_HFN-R1_met.fits;5.49034;26499;13.9214;0.170667
20170908122626536_HFN-R1_met.fits;4.70323;26526.9;10.6338;0.170667
20170908122633363_HFN-R1_met.fits;5.14246;26504.9;15.1792;2.38933
20170908122540968_HFN-R1_snap.fits;5.95909;26487.3;4.85692;0
20170908122643432_HFN-R1_met.fits;4.22752;26497.6;23.1585;0.170667
20170908122708862_HFN-R1_met.fits;5.50373;26516.6;40.579;0.512
20170908122722344_HFN-R1_met.fits;4.79755;26449.2;11.4395;0.341333
20170908122641043_HFN-R1_snap.fits;5.28329;26523.9;4.2077;0
20170908122801768_HFN-R1_met.fits;4.11496;26509.3;21.5337;0.512
20170908122814910_HFN-R1_met.fits;5.68771;26507.8;30.1638;0.341333
20170908122829587_HFN-R1_met.fits;5.54248;26506.3;15.543;0.170667
20170908122741118_HFN-R1_snap.fits;4.30493;26462.4;3.5865;0
20170908122841363_HFN-R1_met.fits;4.67498;26525.4;58.1121;4.608
20170908122853139_HFN-R1_met.fits;5.02751;26499;27.0621;0.682667
20170908122914814_HFN-R1_met.fits;5.07699;26502;16.347;0.170667
20170908122841192_HFN-R1_snap.fits;4.90839;26522.5;5.69174;0
20170908122941438_HFN-R1_met.fits;5.00289;26493.2;12.5945;0.170667
20170908122941267_HFN-R1_snap.fits;4.78515;26504.9;3.63089;0
20170908123039123_HFN-R1_met.fits;4.87992;26519.5;32.295;0.341333
20170908123041342_HFN-R1_snap.fits;4.42127;26538.6;5.71661;0
20170908123201555_HFN-R1_met.fits;4.53057;26509.3;13.7754;0.170667
20170908123233982_HFN-R1_met.fits;4.49843;26516.6;18.2455;0.512
20170908123141416_HFN-R1_snap.fits;4.72972;26474.1;3.20351;0
20170908123241491_HFN-R1_snap.fits;4.68908;26540;5.004;0
20170908123407507_HFN-R1_met.fits;5.24403;26515.1;58.7213;0.341333
20170908123417064_HFN-R1_met.fits;5.16258;26503.4;12.1658;0.341333
20170908123426622_HFN-R1_met.fits;4.76771;26500.5;9.57873;0.170667
20170908123341566_HFN-R1_snap.fits;4.74006;26507.8;3.40899;0
20170908123508947_HFN-R1_met.fits;5.48711;26499;24.0106;0.170667
20170908123441640_HFN-R1_snap.fits;5.18834;26494.6;5.76653;0
20170908123550419_HFN-R1_met.fits;3.94844;26525.4;17.3913;0.341333
20170908123610046_HFN-R1_met.fits;4.25299;26534.2;8.67142;0.170667
20170908123541715_HFN-R1_snap.fits;5.09632;26518.1;4.02566;0
20170908123641790_HFN-R1_snap.fits;5.75067;26468.3;3.77054;0
20170908123824702_HFN-R1_met.fits;5.02073;26482.9;12.9461;0.170667
20170908123741864_HFN-R1_snap.fits;5.28126;26531.2;4.13377;0
20170908123855251_HFN-R1_met.fits;4.41343;26491.7;9.28372;0.170667
20170908123938088_HFN-R1_met.fits;5.64676;26515.1;11.6253;0.170667
20170908123841939_HFN-R1_snap.fits;4.37969;26487.3;6.01208;0
20170908123958568_HFN-R1_met.fits;5.01574;26500.5;14.6761;0.170667
20170908123942014_HFN-R1_snap.fits;4.33123;26465.3;4.94062;0
20170908124042088_HFN-R1_snap.fits;4.65767;26491.7;4.95305;0
20170908124145918_HFN-R1_met.fits;5.65502;26502;11.4612;0.170667
20170908124151379_HFN-R1_met.fits;4.79675;26518.1;13.5309;0.170667
20170908124155304_HFN-R1_met.fits;4.96342;26494.6;34.4329;2.048
20170908124214078_HFN-R1_met.fits;5.18056;26519.5;53.7718;0.341333
20170908124142163_HFN-R1_snap.fits;5.36088;26466.8;4.47115;0
20170908124256574_HFN-R1_met.fits;5.22039;26506.3;22.0684;0.512
20170908124316883_HFN-R1_met.fits;5.27466;26522.5;11.5567;0.170667
20170908124242238_HFN-R1_snap.fits;4.64325;26460.9;4.95316;0
20170908124350334_HFN-R1_met.fits;4.67697;26502;21.3404;0.170667
20170908124358696_HFN-R1_met.fits;5.23745;26480;12.764;0.170667
20170908124401256_HFN-R1_met.fits;6.0817;26497.6;49.169;0.512
20170908124404840_HFN-R1_met.fits;4.52854;26500.5;16.2433;0.170667
20170908124342312_HFN-R1_snap.fits;5.1144;26538.6;5.27953;0
20170908124522664_HFN-R1_met.fits;4.26812;26523.9;16.3407;0.170667
20170908124442387_HFN-R1_snap.fits;4.20543;26516.6;4.65025;0
20170908124548094_HFN-R1_met.fits;4.75059;26502;10.3967;0.341333
20170908124615059_HFN-R1_met.fits;5.38916;26513.7;13.5279;0.170667
20170908124623422_HFN-R1_met.fits;5.56717;26521;12.5333;0.341333
20170908124542462_HFN-R1_snap.fits;5.35665;26496.1;3.14287;0
20170908124639976_HFN-R1_met.fits;5.66827;26509.3;259.509;0.853333
20170908124703699_HFN-R1_met.fits;4.67762;26500.5;15.8343;0.341333
20170908124727592_HFN-R1_met.fits;5.06819;26500.5;19.1894;0.170667
20170908124737662_HFN-R1_met.fits;4.7454;26510.7;22.7375;0.341333
20170908124642536_HFN-R1_snap.fits;4.94843;26506.3;4.66465;0
20170908124817086_HFN-R1_met.fits;5.02988;26509.3;10.1646;0.170667
20170908124742611_HFN-R1_snap.fits;5.26618;26545.9;5.38591;0
20170908124902824_HFN-R1_met.fits;4.75214;26509.3;170.426;0.512
20170908124915454_HFN-R1_met.fits;4.89917;26507.8;14.8433;0.170667
20170908124842686_HFN-R1_snap.fits;5.19403;26487.3;5.38203;0
20170908124952318_HFN-R1_met.fits;5.38106;26512.2;16.5945;0.170667
20170908124954366_HFN-R1_met.fits;4.95277;26503.4;21.2806;0.170667
20170908124942760_HFN-R1_snap.fits;5.46811;26512.2;4.94326;0
20170908125101096_HFN-R1_met.fits;4.80585;26519.5;22.3078;0.170667
20170908125103656_HFN-R1_met.fits;5.62891;26512.2;17.8546;0.170667
20170908125135230_HFN-R1_met.fits;5.11513;26500.5;11.6974;0.170667
20170908125042835_HFN-R1_snap.fits;5.89626;26534.2;4.8618;0
20170908125144958_HFN-R1_met.fits;4.59386;26515.1;11.3247;0.170667
20170908125202195_HFN-R1_met.fits;4.93924;26510.7;19.9365;0.341333
20170908125142910_HFN-R1_snap.fits;5.4271;26452.1;4.53261;0
20170908125258174_HFN-R1_met.fits;6.05436;26515.1;23.0045;0.170667
20170908125302440_HFN-R1_met.fits;4.89445;26523.9;11.044;0.170667
20170908125242984_HFN-R1_snap.fits;4.6881;26499;5.39083;0
20170908125343912_HFN-R1_met.fits;6.21101;26529.8;14.0631;0.170667
20170908125424702_HFN-R1_met.fits;4.81799;26506.3;19.4639;3.41333
20170908125343059_HFN-R1_snap.fits;5.03553;26458;3.83459;0
20170908125449107_HFN-R1_met.fits;5.23632;26503.4;15.2736;0.341333
20170908125505662_HFN-R1_met.fits;4.44712;26521;21.4896;0.341333
20170908125443134_HFN-R1_snap.fits;6.31074;26481.4;3.31771;0
20170908125614099_HFN-R1_met.fits;4.82222;26496.1;9.84705;0.341333
20170908125636456_HFN-R1_met.fits;4.87974;26510.7;25.9276;0.341333
20170908125639699_HFN-R1_met.fits;4.71631;26500.5;10.0698;0.512
20170908125543208_HFN-R1_snap.fits;5.51086;26513.7;4.18475;0
20170908125716392_HFN-R1_met.fits;5.06289;26528.3;52.6577;0.341333
20170908125737384_HFN-R1_met.fits;5.395;26506.3;11.3586;0.170667
20170908125643283_HFN-R1_snap.fits;5.56875;26509.3;3.59113;0
20170908125745064_HFN-R1_met.fits;4.39652;26513.7;9.19121;0.170667
20170908125828414_HFN-R1_met.fits;5.21814;26502;11.6088;0.170667
20170908125743358_HFN-R1_snap.fits;6.14491;26519.5;4.27199;0
20170908125923198_HFN-R1_met.fits;4.39258;26523.9;9.59923;0.170667
20170908125843432_HFN-R1_snap.fits;4.84306;26547.4;4.74965;0
20170908125943507_HFN-R1_snap.fits;5.29418;26531.2;4.0298;0
