# file name; noise; peak f.; mag.; duration
20170908035952510_HFN-R1_met.fits;5.03374;26516.6;67.1486;1.024
20170908035957971_HFN-R1_met.fits;5.366;26529.8;16.4698;0.853333
20170908040032446_HFN-R1_met.fits;4.43731;26519.5;12.4312;0.170667
20170908040036200_HFN-R1_met.fits;4.41049;26507.8;9.34448;0.170667
20170908040003262_HFN-R1_snap.fits;5.03315;26493.2;3.32413;0
20170908040113918_HFN-R1_met.fits;4.81016;26496.1;24.4054;0.170667
20170908040147539_HFN-R1_met.fits;5.31005;26506.3;12.0466;0.170667
20170908040150782_HFN-R1_met.fits;4.53164;26543;11.7717;0.682667
20170908040103336_HFN-R1_snap.fits;5.26186;26472.7;4.62677;0
20170908040209555_HFN-R1_met.fits;5.38483;26500.5;16.1531;0.682667
20170908040218771_HFN-R1_met.fits;5.10285;26537.1;11.6068;0.341333
20170908040239763_HFN-R1_met.fits;5.05146;26521;45.094;0.341333
20170908040250003_HFN-R1_met.fits;4.92981;26509.3;16.9881;0.341333
20170908040203411_HFN-R1_snap.fits;5.08349;26535.6;4.26978;0
20170908040317480_HFN-R1_met.fits;5.26422;26509.3;11.0335;0.341333
20170908040320552_HFN-R1_met.fits;4.64372;26484.4;10.2948;0.170667
20170908040339838_HFN-R1_met.fits;4.19107;26487.3;14.2843;1.19467
20170908040303486_HFN-R1_snap.fits;4.66918;26522.5;4.31653;0
20170908040401854_HFN-R1_met.fits;3.74698;26502;7.57385;0.170667
20170908040421139_HFN-R1_met.fits;4.35818;26518.1;10.8546;0.170667
20170908040423187_HFN-R1_met.fits;6.13056;26503.4;137.145;0.512
20170908040439912_HFN-R1_met.fits;5.1791;26504.9;17.9416;0.341333
20170908040450664_HFN-R1_met.fits;4.53311;26523.9;9.14733;0.170667
20170908040403560_HFN-R1_snap.fits;4.83362;26458;4.19867;0
20170908040507731_HFN-R1_met.fits;4.31112;26497.6;11.187;0.341333
20170908040511827_HFN-R1_met.fits;5.164;26496.1;17.1391;0.170667
20170908040550568_HFN-R1_met.fits;4.47608;26488.8;9.51791;0.170667
20170908040503635_HFN-R1_snap.fits;4.92105;26458;4.49339;0
20170908040606099_HFN-R1_met.fits;4.79044;26519.5;9.86549;0.341333
20170908040634600_HFN-R1_met.fits;4.24734;26507.8;10.4683;0.170667
20170908040651326_HFN-R1_met.fits;4.6177;26485.8;15.646;0.512
20170908040603710_HFN-R1_snap.fits;5.2625;26485.8;4.17273;0
20170908040702248_HFN-R1_met.fits;5.08826;26531.2;10.9667;0.170667
20170908040738771_HFN-R1_met.fits;4.95216;26513.7;18.5864;0.170667
20170908040758056_HFN-R1_met.fits;4.55228;26503.4;106.594;0.853333
20170908040703784_HFN-R1_snap.fits;4.79921;26496.1;3.6896;0
20170908040829459_HFN-R1_met.fits;4.94282;26493.2;9.98167;0.170667
20170908040848744_HFN-R1_met.fits;4.84354;26523.9;10.7947;0.170667
20170908040803859_HFN-R1_snap.fits;5.12173;26460.9;3.89718;0
20170908040907176_HFN-R1_met.fits;4.62765;26504.9;10.9618;2.048
20170908040942675_HFN-R1_met.fits;4.62593;26543;27.5011;0.512
20170908040946942_HFN-R1_met.fits;4.939;26525.4;9.99019;0.170667
20170908040959059_HFN-R1_met.fits;4.80824;26496.1;10.6374;0.341333
20170908040903934_HFN-R1_snap.fits;5.15687;26540;5.0251;0
20170908041014419_HFN-R1_met.fits;4.99253;26515.1;29.7687;1.36533
20170908041004008_HFN-R1_snap.fits;4.96024;26471.2;5.69483;0
20170908041138728_HFN-R1_met.fits;4.43159;26512.2;9.05523;0.341333
20170908041104083_HFN-R1_snap.fits;5.29719;26460.9;5.26154;0
20170908041201256_HFN-R1_met.fits;4.73194;26499;21.6805;2.21867
20170908041204158_HFN-R1_snap.fits;4.80211;26509.3;8.14517;0
20170908041333928_HFN-R1_met.fits;5.33554;26471.2;14.8706;0.341333
20170908041341608_HFN-R1_met.fits;5.13893;26512.2;10.5264;0.170667
20170908041352019_HFN-R1_met.fits;5.26904;26509.3;11.035;0.170667
20170908041304232_HFN-R1_snap.fits;5.23358;26541.5;4.49291;0
20170908041452435_HFN-R1_met.fits;4.56478;26526.9;20.3551;0.170667
20170908041404307_HFN-R1_snap.fits;4.83382;26521;6.67162;0
20170908041515987_HFN-R1_met.fits;6.08374;26497.6;26.4941;0.170667
20170908041554899_HFN-R1_met.fits;4.94172;26503.4;12.3828;0.341333
20170908041504382_HFN-R1_snap.fits;5.50617;26515.1;4.32518;0
20170908041644222_HFN-R1_met.fits;4.7912;26535.6;12.8855;0.682667
20170908041604456_HFN-R1_snap.fits;4.79809;26504.9;4.24819;0
20170908041704702_HFN-R1_met.fits;5.14337;26513.7;10.6192;2.90133
20170908041754878_HFN-R1_met.fits;5.39864;26507.8;12.3658;0.170667
20170908041704531_HFN-R1_snap.fits;5.1952;26462.4;4.41234;0
20170908041807507_HFN-R1_met.fits;4.65381;26518.1;12.6315;0.170667
20170908041845907_HFN-R1_met.fits;7.38967;26543;18.9447;0.170667
20170908041848638_HFN-R1_met.fits;4.71214;26507.8;76.218;0.341333
20170908041804606_HFN-R1_snap.fits;4.63791;26534.2;4.5141;0
20170908041906216_HFN-R1_met.fits;5.77733;26525.4;80.2996;0.341333
20170908041928232_HFN-R1_met.fits;5.67149;26509.3;15.361;2.048
20170908041952638_HFN-R1_met.fits;5.48368;26516.6;12.2011;0.170667
20170908041904680_HFN-R1_snap.fits;4.39771;26544.4;3.84442;0
20170908042013630_HFN-R1_met.fits;5.01287;26504.9;10.4386;0.170667
20170908042016190_HFN-R1_met.fits;5.02056;26509.3;12.303;0.341333
20170908042030184_HFN-R1_met.fits;5.27339;26504.9;20.7373;0.170667
20170908042047251_HFN-R1_met.fits;5.45376;26513.7;18.1207;0.170667
20170908042004755_HFN-R1_snap.fits;5.5394;26459.5;5.15751;0
20170908042131795_HFN-R1_met.fits;4.01083;26516.6;13.0887;0.341333
20170908042134867_HFN-R1_met.fits;5.68069;26509.3;13.4286;0.341333
20170908042139646_HFN-R1_met.fits;5.00773;26516.6;18.2099;0.170667
20170908042150910_HFN-R1_met.fits;4.82939;26515.1;11.4765;0.170667
20170908042104830_HFN-R1_snap.fits;5.47986;26547.4;4.00377;0
20170908042217192_HFN-R1_met.fits;5.83927;26497.6;51.8898;0.341333
20170908042226579_HFN-R1_met.fits;4.38997;26503.4;13.6303;0.170667
20170908042204904_HFN-R1_snap.fits;4.69465;26512.2;4.91913;0
20170908042302760_HFN-R1_met.fits;5.04392;26531.2;15.4771;0.170667
20170908042306515_HFN-R1_met.fits;4.71213;26507.8;18.0267;0.341333
20170908042319144_HFN-R1_met.fits;4.83528;26521;18.6812;0.341333
20170908042346451_HFN-R1_met.fits;5.25397;26487.3;23.9097;0.170667
20170908042359592_HFN-R1_met.fits;5.02586;26526.9;13.2218;0.341333
20170908042304979_HFN-R1_snap.fits;5.07629;26510.7;4.31727;0
20170908042405054_HFN-R1_snap.fits;4.37083;26478.5;5.58482;0
20170908042519464_HFN-R1_met.fits;4.55874;26502;19.5918;0.341333
20170908042529363_HFN-R1_met.fits;4.64391;26532.7;21.452;0.341333
20170908042545918_HFN-R1_met.fits;5.42383;26482.9;13.7489;1.19467
20170908042505128_HFN-R1_snap.fits;4.51677;26523.9;4.19943;0
20170908042625512_HFN-R1_met.fits;5.24969;26510.7;11.8326;0.170667
20170908042628414_HFN-R1_met.fits;4.63298;26494.6;35.0851;1.024
20170908042637459_HFN-R1_met.fits;5.6014;26528.3;14.0051;0.170667
20170908042605203_HFN-R1_snap.fits;4.11576;26504.9;4.40788;0
20170908042729342_HFN-R1_met.fits;5.21191;26509.3;23.1464;0.170667
20170908042746750_HFN-R1_met.fits;4.32713;26500.5;12.4145;0.170667
20170908042757843_HFN-R1_met.fits;4.76992;26509.3;14.4997;0.170667
20170908042800403_HFN-R1_met.fits;4.26376;26502;9.76312;0.170667
20170908042705278_HFN-R1_snap.fits;5.65877;26465.3;4.27523;0
20170908042823784_HFN-R1_met.fits;4.47446;26528.3;9.6799;2.048
20170908042843923_HFN-R1_met.fits;5.80392;26526.9;17.5512;0.341333
20170908042856894_HFN-R1_met.fits;5.53056;26506.3;12.7934;0.170667
20170908042900648_HFN-R1_met.fits;6.35351;26510.7;13.4644;0.170667
20170908042805352_HFN-R1_snap.fits;4.65701;26504.9;4.19887;0
20170908042907475_HFN-R1_met.fits;4.35758;26484.4;10.0314;0.170667
20170908042932051_HFN-R1_met.fits;5.07854;26506.3;26.8273;0.170667
20170908042946899_HFN-R1_met.fits;4.53581;26500.5;10.7739;0.341333
20170908043001064_HFN-R1_met.fits;4.37044;26525.4;10.5396;0.170667
20170908042905427_HFN-R1_snap.fits;5.00638;26525.4;5.18823;0
20170908043005672_HFN-R1_met.fits;5.64228;26502;16.7801;0.853333
20170908043026323_HFN-R1_met.fits;4.19313;26525.4;18.2956;0.341333
20170908043044926_HFN-R1_met.fits;4.39586;26510.7;10.5836;0.170667
20170908043005502_HFN-R1_snap.fits;4.55899;26458;4.02654;0
20170908043129640_HFN-R1_met.fits;4.61732;26507.8;83.3636;1.536
20170908043155070_HFN-R1_met.fits;5.01388;26510.7;27.6976;0.341333
20170908043105576_HFN-R1_snap.fits;5.43905;26458;5.41606;0
20170908043215208_HFN-R1_met.fits;4.78498;26507.8;12.9404;0.341333
20170908043230056_HFN-R1_met.fits;5.43529;26494.6;11.8726;0.170667
20170908043232104_HFN-R1_met.fits;4.4444;26519.5;62.9705;0.512
20170908043243539_HFN-R1_met.fits;4.88959;26506.3;10.1294;0.170667
20170908043205651_HFN-R1_snap.fits;5.18874;26525.4;4.08408;0
20170908043330302_HFN-R1_met.fits;4.03883;26535.6;11.6233;2.38933
20170908043355219_HFN-R1_met.fits;4.77417;26502;9.70432;0.170667
20170908043305726_HFN-R1_snap.fits;6.06517;26472.7;7.15063;0
20170908043411944_HFN-R1_met.fits;5.16452;26494.6;19.6454;0.170667
20170908043452734_HFN-R1_met.fits;4.91769;26531.2;14.354;0.170667
20170908043405800_HFN-R1_snap.fits;4.87057;26540;3.5441;0
20170908043532158_HFN-R1_met.fits;4.50904;26502;11.2803;0.170667
20170908043600488_HFN-R1_met.fits;6.08721;26507.8;15.7497;0.341333
20170908043505875_HFN-R1_snap.fits;4.99509;26462.4;4.40647;0
20170908043629843_HFN-R1_met.fits;4.39754;26502;11.7661;0.512
20170908043634792_HFN-R1_met.fits;4.55087;26516.6;15.3742;0.341333
20170908043702782_HFN-R1_met.fits;4.695;26499;10.8744;0.170667
20170908043605950_HFN-R1_snap.fits;5.20742;26477.1;4.15263;0
20170908043705683_HFN-R1_met.fits;4.65647;26547.4;15.171;0.341333
20170908043717971_HFN-R1_met.fits;5.21614;26510.7;10.5304;0.170667
20170908043732307_HFN-R1_met.fits;4.18835;26504.9;11.7676;0.341333
20170908043738622_HFN-R1_met.fits;4.23982;26522.5;12.273;0.170667
20170908043706024_HFN-R1_snap.fits;4.76309;26488.8;4.20061;0
20170908043826067_HFN-R1_met.fits;4.49585;26535.6;23.5224;0.170667
20170908043830675_HFN-R1_met.fits;4.08554;26509.3;8.90181;0.170667
20170908043849960_HFN-R1_met.fits;5.38028;26535.6;28.8951;0.170667
20170908043806099_HFN-R1_snap.fits;4.69454;26482.9;4.33896;0
20170908043903614_HFN-R1_met.fits;3.96949;26510.7;9.71489;1.70667
20170908043914366_HFN-R1_met.fits;4.91343;26521;10.2523;0.512
20170908043940990_HFN-R1_met.fits;4.49406;26535.6;15.244;0.341333
20170908043906174_HFN-R1_snap.fits;5.79258;26452.1;3.95827;0
20170908044037480_HFN-R1_met.fits;5.2325;26528.3;12.802;0.170667
20170908044045160_HFN-R1_met.fits;4.82851;26484.4;12.3475;1.19467
20170908044006248_HFN-R1_snap.fits;4.70315;26477.1;4.42389;0
20170908044136531_HFN-R1_met.fits;4.96557;26535.6;33.0218;0.341333
20170908044150526_HFN-R1_met.fits;5.32698;26485.8;12.3182;0.170667
20170908044106323_HFN-R1_snap.fits;6.68963;26468.3;4.65034;0
20170908044240360_HFN-R1_met.fits;4.79182;26529.8;11.0394;0.170667
20170908044246504_HFN-R1_met.fits;4.96981;26528.3;13.0653;0.170667
20170908044258792_HFN-R1_met.fits;4.78538;26518.1;18.7446;0.170667
20170908044206398_HFN-R1_snap.fits;4.59346;26544.4;4.12835;0
20170908044341459_HFN-R1_met.fits;4.57547;26471.2;13.0587;0.341333
20170908044344531_HFN-R1_met.fits;4.54934;26499;13.5235;0.341333
20170908044306472_HFN-R1_snap.fits;5.86721;26522.5;4.71936;0
20170908044419518_HFN-R1_met.fits;4.52303;26482.9;9.19275;0.170667
20170908044436243_HFN-R1_met.fits;4.45028;26504.9;16.82;0.170667
20170908044443070_HFN-R1_met.fits;5.31714;26521;19.9288;0.341333
20170908044446483_HFN-R1_met.fits;5.06092;26502;31.83;1.536
20170908044406547_HFN-R1_snap.fits;5.29054;26474.1;5.01224;0
20170908044513278_HFN-R1_met.fits;5.11591;26502;10.5632;0.341333
20170908044506622_HFN-R1_snap.fits;4.50561;26481.4;4.19613;0
20170908044614547_HFN-R1_met.fits;4.68862;26477.1;16.1558;0.341333
20170908044606696_HFN-R1_snap.fits;4.49662;26488.8;5.1749;0
20170908044708478_HFN-R1_met.fits;5.08005;26493.2;26.7868;0.170667
20170908044727422_HFN-R1_met.fits;4.88125;26515.1;61.8995;0.341333
20170908044759336_HFN-R1_met.fits;5.13568;26531.2;10.4061;0.170667
20170908044706771_HFN-R1_snap.fits;5.52189;26545.9;3.98609;0
20170908044807187_HFN-R1_met.fits;4.16033;26509.3;12.1181;0.170667
20170908044809235_HFN-R1_met.fits;4.53458;26523.9;18.5202;0.170667
20170908044827155_HFN-R1_met.fits;5.22909;26513.7;13.297;0.341333
20170908044844051_HFN-R1_met.fits;4.08663;26500.5;16.199;1.36533
20170908044853779_HFN-R1_met.fits;5.59287;26506.3;11.2926;0.170667
20170908044806846_HFN-R1_snap.fits;4.24545;26453.6;6.11058;0
20170908044924328_HFN-R1_met.fits;4.65445;26496.1;9.81256;0.170667
20170908044937640_HFN-R1_met.fits;4.45224;26504.9;56.8255;0.341333
20170908044952318_HFN-R1_met.fits;4.53612;26534.2;10.062;0.170667
20170908045000510_HFN-R1_met.fits;4.42089;26519.5;10.2365;0.170667
20170908044906920_HFN-R1_snap.fits;5.62341;26455.1;3.95284;0
20170908045007848_HFN-R1_met.fits;5.71142;26522.5;12.0359;0.682667
20170908045026792_HFN-R1_met.fits;5.42047;26480;43.9759;0.512
20170908045049662_HFN-R1_met.fits;5.24519;26482.9;18.1446;0.170667
20170908045057342_HFN-R1_met.fits;5.70173;26523.9;16.5594;1.536
20170908045006995_HFN-R1_snap.fits;4.66686;26462.4;3.68082;0
20170908045104680_HFN-R1_met.fits;5.92707;26515.1;17.0113;0.170667
20170908045124990_HFN-R1_met.fits;4.29673;26499;10.3953;0.170667
20170908045128403_HFN-R1_met.fits;4.57635;26499;22.2434;0.341333
20170908045146152_HFN-R1_met.fits;4.97133;26503.4;12.9783;0.170667
20170908045202024_HFN-R1_met.fits;5.29559;26503.4;27.0628;0.341333
20170908045107070_HFN-R1_snap.fits;5.39561;26506.3;4.28423;0
20170908045217726_HFN-R1_met.fits;4.17781;26532.7;16.6893;0.170667
20170908045229331_HFN-R1_met.fits;4.71688;26503.4;10.179;0.170667
20170908045244179_HFN-R1_met.fits;5.08389;26496.1;12.6601;0.170667
20170908045207144_HFN-R1_snap.fits;5.04543;26468.3;4.38891;0
20170908045344766_HFN-R1_met.fits;4.31773;26544.4;15.9851;0.170667
20170908045402344_HFN-R1_met.fits;5.1775;26459.5;11.4291;0.341333
20170908045307219_HFN-R1_snap.fits;5.18851;26449.2;3.90872;0
20170908045417534_HFN-R1_met.fits;4.58597;26503.4;19.4545;0.170667
20170908045426408_HFN-R1_met.fits;5.04302;26504.9;11.294;0.170667
20170908045434259_HFN-R1_met.fits;4.24357;26506.3;9.44245;0.170667
20170908045500371_HFN-R1_met.fits;4.40589;26537.1;11.4475;0.170667
20170908045503102_HFN-R1_met.fits;4.84963;26509.3;12.4367;0.170667
20170908045407294_HFN-R1_snap.fits;4.78978;26488.8;4.52254;0
20170908045511976_HFN-R1_met.fits;4.49124;26521;9.44434;0.170667
20170908045534675_HFN-R1_met.fits;4.65134;26521;10.4493;0.341333
20170908045544574_HFN-R1_met.fits;5.04774;26503.4;12.1536;0.170667
20170908045507368_HFN-R1_snap.fits;4.58902;26538.6;3.89426;0
20170908045628947_HFN-R1_met.fits;4.9381;26534.2;11.8733;1.536
20170908045656936_HFN-R1_met.fits;5.20666;26482.9;16.8953;0.170667
20170908045607443_HFN-R1_snap.fits;4.32205;26532.7;3.92376;0
20170908045710419_HFN-R1_met.fits;4.46831;26532.7;14.2378;0.170667
20170908045716392_HFN-R1_met.fits;5.37061;26497.6;11.6394;0.170667
20170908045728339_HFN-R1_met.fits;4.36406;26500.5;10.257;0.341333
20170908045742504_HFN-R1_met.fits;5.37791;26503.4;11.3588;0.170667
20170908045746600_HFN-R1_met.fits;5.1947;26529.8;32.9058;0.341333
20170908045758376_HFN-R1_met.fits;4.70682;26475.6;11.2645;0.170667
20170908045707518_HFN-R1_snap.fits;6.18177;26534.2;4.99206;0
20170908045805544_HFN-R1_met.fits;4.74699;26506.3;13.5993;1.36533
20170908045840360_HFN-R1_met.fits;5.06524;26507.8;11.3076;0.170667
20170908045807592_HFN-R1_snap.fits;5.03252;26522.5;4.3567;0
20170908045905619_HFN-R1_met.fits;5.01353;26519.5;27.8226;0.341333
20170908045907667_HFN-R1_snap.fits;4.45864;26465.3;3.83938;0
