# file name; noise; peak f.; mag.; duration
20170908135951059_HFN-R1_met.fits;3.81435;26519.5;7.78668;0.170667
20170908135955667_HFN-R1_met.fits;5.49368;26516.6;12.7507;0.341333
20170908140048062_HFN-R1_met.fits;4.96353;26519.5;61.8828;0.341333
20170908140048062_HFN-R1_snap.fits;5.8614;26485.8;5.67357;0
20170908140151208_HFN-R1_met.fits;10.0194;26519.5;31.0691;1.87733
20170908140148136_HFN-R1_snap.fits;4.85893;26545.9;5.3494;0
20170908140248894_HFN-R1_met.fits;4.28137;26525.4;10.2685;0.170667
20170908140256744_HFN-R1_met.fits;4.18474;26503.4;8.38365;0.170667
20170908140300328_HFN-R1_met.fits;5.04394;26497.6;14.8404;1.024
20170908140248211_HFN-R1_snap.fits;4.83949;26519.5;6.25483;0
20170908140412862_HFN-R1_met.fits;5.98587;26465.3;13.2919;0.512
20170908140421054_HFN-R1_met.fits;4.97249;26506.3;14.4007;0.341333
20170908140436926_HFN-R1_met.fits;4.96985;26491.7;11.3919;0.170667
20170908140348286_HFN-R1_snap.fits;5.17704;26513.7;5.71452;0
20170908140446312_HFN-R1_met.fits;5.0294;26459.5;11.0363;0.170667
20170908140456040_HFN-R1_met.fits;5.27504;26493.2;10.8865;0.170667
20170908140500819_HFN-R1_met.fits;5.23844;26455.1;11.7987;0.170667
20170908140510547_HFN-R1_met.fits;5.89599;26458;12.3291;0.170667
20170908140515326_HFN-R1_met.fits;6.10228;26453.6;13.4612;0.170667
20170908140517374_HFN-R1_met.fits;4.94903;26515.1;13.844;0.170667
20170908140530003_HFN-R1_met.fits;5.49732;26478.5;11.395;0.170667
20170908140534099_HFN-R1_met.fits;5.39583;26521;49.504;0.341333
20170908140448360_HFN-R1_snap.fits;4.9448;26522.5;6.24991;0
20170908140548606_HFN-R1_met.fits;4.82096;26456.5;10.8233;1.70667
20170908140608062_HFN-R1_met.fits;5.46136;26449.2;12.073;0.170667
20170908140613182_HFN-R1_met.fits;4.73422;26515.1;11.1584;0.170667
20170908140625640_HFN-R1_met.fits;5.16968;26532.7;27.0529;1.70667
20170908140630419_HFN-R1_met.fits;5.13543;26518.1;12.0228;0.170667
20170908140644584_HFN-R1_met.fits;4.29119;26538.6;14.6798;0.170667
20170908140548435_HFN-R1_snap.fits;4.40809;26509.3;3.19844;0
20170908140655848_HFN-R1_met.fits;6.61521;26471.2;13.5912;0.170667
20170908140710696_HFN-R1_met.fits;5.33541;26478.5;10.9635;0.170667
20170908140723496_HFN-R1_met.fits;4.73495;26506.3;10.9531;1.87733
20170908140648510_HFN-R1_snap.fits;5.0866;26512.2;4.89962;0
20170908140830910_HFN-R1_met.fits;5.51826;26469.7;12.2766;0.170667
20170908140748584_HFN-R1_snap.fits;4.53729;26475.6;4.04461;0
20170908140905214_HFN-R1_met.fits;4.71711;26493.2;21.95;0.853333
20170908140848659_HFN-R1_snap.fits;5.00306;26523.9;3.66586;0
20170908141004094_HFN-R1_met.fits;4.95031;26499;24.2265;0.341333
20170908140948734_HFN-R1_snap.fits;5.55324;26523.9;3.64989;0
20170908141050003_HFN-R1_met.fits;5.12862;26529.8;65.8531;0.341333
20170908141106728_HFN-R1_met.fits;4.70539;26528.3;10.3022;0.170667
20170908141111336_HFN-R1_met.fits;5.04046;26515.1;16.2429;0.170667
20170908141048808_HFN-R1_snap.fits;5.40377;26450.7;4.60172;0
20170908141224552_HFN-R1_met.fits;5.01233;26497.6;16.5642;0.341333
20170908141227966_HFN-R1_met.fits;5.38976;26516.6;14.5151;0.170667
20170908141240595_HFN-R1_met.fits;4.45962;26493.2;13.2735;0.170667
20170908141245715_HFN-R1_met.fits;5.35841;26504.9;25.1121;0.170667
20170908141148883_HFN-R1_snap.fits;5.49605;26512.2;5.00124;0
20170908141248958_HFN-R1_snap.fits;4.96804;26509.3;4.03891;0
20170908141349032_HFN-R1_snap.fits;4.70343;26510.7;4.39269;0
20170908141449107_HFN-R1_snap.fits;5.26486;26547.4;5.60734;0
20170908141605224_HFN-R1_met.fits;4.26737;26528.3;26.051;0.341333
20170908141633726_HFN-R1_met.fits;4.25626;26543;8.63536;0.170667
20170908141637139_HFN-R1_met.fits;4.69679;26515.1;11.1778;0.341333
20170908141549182_HFN-R1_snap.fits;4.68085;26494.6;4.56052;0
20170908141710931_HFN-R1_met.fits;4.82289;26504.9;13.459;0.341333
20170908141714856_HFN-R1_met.fits;4.75575;26521;9.71089;0.170667
20170908141722707_HFN-R1_met.fits;5.22055;26547.4;19.8338;0.170667
20170908141730899_HFN-R1_met.fits;3.90861;26518.1;8.07759;0.170667
20170908141649256_HFN-R1_snap.fits;4.29214;26496.1;4.6854;0
20170908141807592_HFN-R1_met.fits;4.45117;26528.3;15.634;0.170667
20170908141832680_HFN-R1_met.fits;4.23971;26502;17.5269;0.170667
20170908141749331_HFN-R1_snap.fits;4.85831;26462.4;4.54376;0
20170908141851795_HFN-R1_met.fits;3.78504;26528.3;8.89468;0.170667
20170908141908179_HFN-R1_met.fits;4.0682;26528.3;13.4321;1.87733
20170908141942142_HFN-R1_met.fits;5.29685;26535.6;14.8768;0.170667
20170908141849406_HFN-R1_snap.fits;4.86111;26487.3;6.58703;0
20170908142000062_HFN-R1_met.fits;4.62935;26503.4;9.68304;1.70667
20170908142004840_HFN-R1_met.fits;4.83629;26516.6;12.324;0.170667
20170908141949480_HFN-R1_snap.fits;4.8902;26500.5;3.89129;0
20170908142133416_HFN-R1_met.fits;4.81927;26545.9;26.5914;0.341333
20170908142140072_HFN-R1_met.fits;5.74335;26509.3;80.8311;0.341333
20170908142049555_HFN-R1_snap.fits;4.97363;26510.7;7.59033;0
20170908142232296_HFN-R1_met.fits;5.98529;26449.2;12.2744;0.170667
20170908142241854_HFN-R1_met.fits;5.66511;26518.1;11.6719;1.70667
20170908142149630_HFN-R1_snap.fits;5.3309;26472.7;4.94267;0
20170908142300115_HFN-R1_met.fits;6.00739;26516.6;15.0098;0.341333
20170908142306430_HFN-R1_met.fits;5.15727;26510.7;11.1699;0.170667
20170908142325203_HFN-R1_met.fits;5.73104;26450.7;12.6281;0.170667
20170908142331176_HFN-R1_met.fits;4.69463;26521;11.5146;0.170667
20170908142339198_HFN-R1_met.fits;5.67326;26469.7;14.3866;0.341333
20170908142249704_HFN-R1_snap.fits;5.94967;26531.2;7.75887;0
20170908142351144_HFN-R1_met.fits;5.01268;26474.1;10.6195;0.170667
20170908142413672_HFN-R1_met.fits;5.2213;26529.8;15.519;0.170667
20170908142416062_HFN-R1_met.fits;4.86166;26497.6;9.98474;0.170667
20170908142422206_HFN-R1_met.fits;5.68351;26493.2;12.1949;0.170667
20170908142349779_HFN-R1_snap.fits;4.86176;26484.4;5.7263;0
20170908142503336_HFN-R1_met.fits;5.18909;26535.6;11.1814;0.170667
20170908142522110_HFN-R1_met.fits;5.22156;26513.7;13.2677;0.512
20170908142449854_HFN-R1_snap.fits;5.90798;26531.2;5.09331;0
20170908142608702_HFN-R1_met.fits;4.99845;26487.3;26.3499;0.170667
20170908142614163_HFN-R1_met.fits;5.49532;26496.1;13.3687;0.170667
20170908142634643_HFN-R1_met.fits;4.86566;26510.7;13.9309;2.048
20170908142549928_HFN-R1_snap.fits;5.00105;26460.9;5.9291;0
20170908142708776_HFN-R1_met.fits;5.32578;26507.8;11.8991;0.170667
20170908142740179_HFN-R1_met.fits;5.9326;26453.6;15.5946;6.82667
20170908142650003_HFN-R1_snap.fits;4.81968;26477.1;5.5254;0
20170908142839912_HFN-R1_met.fits;5.28679;26502;12.4751;0.341333
20170908142750078_HFN-R1_snap.fits;4.44235;26477.1;3.90048;0
20170908142850664_HFN-R1_met.fits;5.28434;26525.4;43.894;0.341333
20170908142901416_HFN-R1_met.fits;4.55706;26510.7;12.3575;0.170667
20170908142906878_HFN-R1_met.fits;4.32799;26462.4;15.4787;0.341333
20170908142927870_HFN-R1_met.fits;4.69151;26537.1;13.4246;0.170667
20170908142850152_HFN-R1_snap.fits;4.73561;26512.2;5.09362;0
20170908143001832_HFN-R1_met.fits;3.84618;26518.1;10.0057;2.38933
20170908142950227_HFN-R1_snap.fits;5.1642;26538.6;5.41628;0
20170908143059859_HFN-R1_met.fits;5.62979;26499;15.0272;0.341333
20170908143050302_HFN-R1_snap.fits;4.48439;26502;4.18621;0
20170908143151742_HFN-R1_met.fits;4.99343;26529.8;19.6872;0.170667
20170908143157374_HFN-R1_met.fits;4.41553;26537.1;15.6813;0.170667
20170908143211368_HFN-R1_met.fits;4.79183;26544.4;15.1884;2.56
20170908143228606_HFN-R1_met.fits;4.04141;26516.6;23.5806;0.170667
20170908143150376_HFN-R1_snap.fits;5.08499;26477.1;6.82014;0
20170908143324072_HFN-R1_met.fits;4.89994;26522.5;16.764;0.341333
20170908143326462_HFN-R1_met.fits;5.09826;26543;11.6004;0.170667
20170908143250451_HFN-R1_snap.fits;4.18438;26463.9;4.77674;0
20170908143354792_HFN-R1_met.fits;4.63313;26526.9;19.9488;0.170667
20170908143409640_HFN-R1_met.fits;4.51477;26500.5;15.4273;0.341333
20170908143350526_HFN-R1_snap.fits;5.11096;26497.6;4.14923;0
20170908143506302_HFN-R1_met.fits;4.60384;26516.6;19.1699;0.170667
20170908143542312_HFN-R1_met.fits;4.61012;26480;11.8215;0.170667
20170908143450600_HFN-R1_snap.fits;5.49126;26493.2;4.97109;0
20170908143607400_HFN-R1_met.fits;5.13156;26510.7;20.4561;0.170667
20170908143619859_HFN-R1_met.fits;4.89292;26515.1;18.3191;0.341333
20170908143550675_HFN-R1_snap.fits;5.96264;26460.9;4.34118;0
20170908143651091_HFN-R1_met.fits;5.41663;26513.7;12.7303;0.170667
20170908143739390_HFN-R1_met.fits;4.80927;26526.9;50.9914;0.512
20170908143650750_HFN-R1_snap.fits;4.91302;26475.6;4.56927;0
20170908143838440_HFN-R1_met.fits;4.86072;26513.7;17.2932;0.170667
20170908143840488_HFN-R1_met.fits;4.50749;26503.4;13.8589;3.584
20170908143750824_HFN-R1_snap.fits;5.16385;26465.3;4.72003;0
20170908143932883_HFN-R1_met.fits;5.16778;26515.1;12.5881;0.170667
20170908143850899_HFN-R1_snap.fits;5.04769;26522.5;4.91228;0
20170908143953192_HFN-R1_met.fits;4.51367;26515.1;11.6837;0.170667
20170908144003432_HFN-R1_met.fits;5.65949;26510.7;14.6053;0.170667
20170908144012990_HFN-R1_met.fits;4.38662;26515.1;25.8979;0.341333
20170908143950974_HFN-R1_snap.fits;4.82036;26482.9;4.40729;0
20170908144049512_HFN-R1_met.fits;5.38888;26499;13.6277;0.341333
20170908144057704_HFN-R1_met.fits;4.86634;26532.7;15.9655;0.170667
20170908144126888_HFN-R1_met.fits;4.83708;26523.9;17.3887;0.170667
20170908144143102_HFN-R1_met.fits;4.14554;26528.3;16.4978;0.512
20170908144051048_HFN-R1_snap.fits;4.7375;26478.5;3.77759;0
20170908144205118_HFN-R1_met.fits;4.93632;26519.5;12.098;1.19467
20170908144237715_HFN-R1_met.fits;4.31668;26526.9;27.272;0.341333
20170908144240616_HFN-R1_met.fits;5.67677;26537.1;15.3008;0.170667
20170908144244200_HFN-R1_met.fits;5.06969;26504.9;64.4048;0.512
20170908144151123_HFN-R1_snap.fits;5.08879;26534.2;3.53078;0
20170908144318846_HFN-R1_met.fits;4.83082;26519.5;14.6816;0.170667
20170908144346152_HFN-R1_met.fits;4.17366;26531.2;9.35444;0.170667
20170908144251198_HFN-R1_snap.fits;5.32097;26468.3;4.41443;0
20170908144354856_HFN-R1_met.fits;5.93584;26482.9;17.156;0.341333
20170908144441960_HFN-R1_met.fits;5.20045;26513.7;21.1952;0.341333
20170908144351272_HFN-R1_snap.fits;5.02668;26491.7;4.06509;0
20170908144458515_HFN-R1_met.fits;6.0755;26496.1;14.318;0.512
20170908144517288_HFN-R1_met.fits;5.43482;26506.3;19.1786;3.24267
20170908144451347_HFN-R1_snap.fits;6.08844;26547.4;5.22344;0
20170908144605246_HFN-R1_met.fits;5.77313;26531.2;12.138;0.853333
20170908144625214_HFN-R1_met.fits;5.26728;26507.8;10.9928;0.170667
20170908144638355_HFN-R1_met.fits;4.82453;26507.8;9.74367;0.341333
20170908144551422_HFN-R1_snap.fits;5.12743;26487.3;4.69225;0
20170908144653203_HFN-R1_met.fits;4.77104;26493.2;15.4054;2.21867
20170908144710782_HFN-R1_met.fits;4.6157;26515.1;36.8987;0.341333
20170908144730408_HFN-R1_met.fits;4.81472;26513.7;10.4169;0.170667
20170908144651496_HFN-R1_snap.fits;5.16102;26523.9;4.16698;0
20170908144755155_HFN-R1_met.fits;4.73244;26500.5;10.6578;0.170667
20170908144829288_HFN-R1_met.fits;4.78597;26513.7;10.1296;0.341333
20170908144751571_HFN-R1_snap.fits;4.9602;26537.1;4.63843;0
20170908144854035_HFN-R1_met.fits;4.27249;26521;24.9271;0.341333
20170908144902056_HFN-R1_met.fits;5.4476;26528.3;17.64;0.170667
20170908144912808_HFN-R1_met.fits;4.51711;26522.5;11.8982;0.170667
20170908144943358_HFN-R1_met.fits;5.30511;26531.2;13.0397;0.341333
20170908144851646_HFN-R1_snap.fits;4.74629;26497.6;4.80725;0
20170908144951550_HFN-R1_met.fits;5.1175;26512.2;13.0601;0.170667
20170908145013907_HFN-R1_met.fits;4.71825;26538.6;15.4633;0.170667
20170908144951720_HFN-R1_snap.fits;5.37156;26472.7;4.91145;0
20170908145127635_HFN-R1_met.fits;4.5714;26510.7;34.874;0.682667
20170908145140776_HFN-R1_met.fits;4.76312;26515.1;12.7441;0.682667
20170908145143507_HFN-R1_met.fits;5.91444;26529.8;12.293;0.170667
20170908145051795_HFN-R1_snap.fits;4.31833;26484.4;4.27203;0
20170908145152211_HFN-R1_met.fits;3.82795;26547.4;8.63502;0.170667
20170908145208766_HFN-R1_met.fits;4.39273;26510.7;13.3243;0.170667
20170908145229928_HFN-R1_met.fits;5.86947;26547.4;17.6063;0.341333
20170908145151870_HFN-R1_snap.fits;5.04844;26477.1;5.29743;0
20170908145325054_HFN-R1_met.fits;4.79875;26450.7;13.11;0.170667
20170908145342120_HFN-R1_met.fits;3.99833;26519.5;9.23546;0.170667
20170908145251944_HFN-R1_snap.fits;4.75986;26481.4;4.67925;0
20170908145408232_HFN-R1_met.fits;5.20547;26523.9;98.1606;0.512
20170908145352019_HFN-R1_snap.fits;5.33272;26526.9;4.03875;0
20170908145520766_HFN-R1_met.fits;5.38405;26499;12.0561;0.170667
20170908145535614_HFN-R1_met.fits;5.09862;26529.8;10.9849;0.170667
20170908145452094_HFN-R1_snap.fits;4.70966;26512.2;5.05689;0
20170908145557118_HFN-R1_met.fits;4.70997;26462.4;13.3058;2.21867
20170908145630398_HFN-R1_met.fits;4.50947;26528.3;10.7157;0.341333
20170908145552168_HFN-R1_snap.fits;4.64373;26507.8;3.44997;0
20170908145652243_HFN-R1_snap.fits;5.56103;26526.9;4.09136;0
20170908145811944_HFN-R1_met.fits;4.01928;26522.5;8.33951;0.170667
20170908145752318_HFN-R1_snap.fits;5.89833;26538.6;4.64181;0
20170908145852392_HFN-R1_snap.fits;5.29856;26522.5;4.09832;0
20170908145952467_HFN-R1_snap.fits;4.14596;26510.7;3.50168;0
