#timestamp,LO_Frequency,Hit 
1504861215.2,286046997.0,N
1504861235.1,286046999.2,N
1504861236.0,286046999.2,N
1504861255.8,286046997.3,N
1504861275.6,286046997.2,N
1504861295.5,286046996.6,N
1504861315.3,286046999.2,N
1504861335.1,286046997.6,N
1504861355.9,286046997.2,N
1504861375.7,286046997.2,N
1504861395.6,286046999.1,N
1504861415.4,286046996.6,N
1504861435.2,286046995.0,P
1504861455.1,286046998.8,N
1504861456.0,286046998.8,N
1504861475.8,286046998.8,N
1504861495.7,286046998.8,N
1504861515.5,286046997.5,N
1504861535.3,286046997.4,N
1504861555.2,286046997.8,N
1504861575.0,286046999.0,N
1504861575.9,286046999.0,N
1504861595.7,286046997.7,N
1504861615.6,286046995.4,P
1504861635.4,286046999.3,N
1504861655.3,286046998.2,N
1504861675.1,286047000.7,N
1504861695.8,286047000.8,N
1504861715.7,286046999.9,N
1504861735.5,286046998.5,N
1504861755.4,286046999.6,N
1504861775.2,286046997.0,N
1504861795.0,286047000.7,N
1504861795.9,286047000.7,N
1504861815.8,286046999.3,N
1504861835.6,286046999.6,N
1504861855.5,286046997.0,N
1504861875.3,286047002.1,N
1504861895.1,286047001.4,N
1504861915.9,286047000.3,N
1504861935.7,286046999.5,N
1504861955.5,286047000.9,N
1504861975.4,286046998.1,N
1504861995.2,286046998.9,N
1504862015.1,286046995.1,P
1504862016.0,286046995.1,N
1504862035.8,286046996.7,N
1504862055.6,286047001.0,N
1504862075.5,286046999.2,N
1504862095.3,286046999.2,N
1504862115.2,286046998.4,N
1504862135.9,286046995.2,N
1504862155.7,286046995.3,N
1504862175.6,286046996.4,N
1504862195.4,286046993.9,P
1504862215.3,286046999.3,N
1504862235.1,286046998.0,N
1504862236.0,286046998.0,N
1504862255.8,286046995.0,N
1504862275.7,286046993.3,P
1504862295.5,286046999.6,N
1504862315.4,286046996.7,N
1504862335.2,286046998.4,N
1504862355.0,286046999.1,N
1504862355.9,286046999.1,N
1504862375.8,286046997.2,N
1504862395.6,286046993.8,P
1504862415.4,286046995.2,N
1504862435.3,286046996.3,N
1504862455.1,286046996.4,N
1504862475.9,286046998.0,N
1504862495.7,286046995.2,P
1504862515.5,286047001.6,P
1504862535.4,286047000.0,N
1504862555.2,286047002.6,N
1504862575.1,286046999.8,N
1504862576.0,286046999.8,N
1504862595.8,286047001.0,N
1504862615.6,286047000.7,N
1504862635.5,286047000.2,N
1504862655.3,286046998.3,N
1504862675.2,286046996.5,N
1504862695.9,286046997.3,N
1504862715.7,286046999.3,N
1504862735.6,286046999.3,N
1504862755.4,286046999.2,N
1504862775.2,286047000.9,N
1504862795.1,286046999.0,N
1504862796.0,286046999.0,N
1504862815.8,286046997.4,N
1504862835.7,286046995.3,N
1504862855.5,286046993.9,P
1504862875.3,286046995.3,N
1504862895.2,286046995.5,N
1504862915.0,286046995.0,N
1504862915.9,286046995.0,N
1504862935.8,286046999.2,N
1504862955.6,286046997.8,N
1504862975.4,286046998.8,N
1504862995.3,286046999.6,N
1504863015.1,286046995.5,N
1504863035.8,286046995.2,N
1504863055.7,286046995.5,N
1504863075.5,286046993.7,P
1504863095.4,286046998.5,N
1504863145.2,286046996.7,E
1504863155.2,286047000.5,N
1504863175.9,286047003.0,P
1504863195.7,286047005.9,P
1504863215.6,286047006.7,P
1504863235.4,286047000.5,N
1504863255.3,286046998.1,N
1504863275.1,286047000.2,N
1504863276.0,286047000.2,N
1504863295.8,286046997.0,N
1504863315.7,286046997.2,N
1504863335.5,286046995.7,N
1504863355.3,286046997.3,N
1504863375.2,286046996.0,N
1504863395.0,286046993.7,N
1504863395.9,286046993.7,N
1504863415.8,286046996.1,N
1504863435.6,286046996.3,N
1504863455.4,286046994.3,N
1504863475.3,286046997.8,N
1504863495.1,286046997.1,N
1504863515.8,286046995.5,N
1504863535.7,286046997.4,N
1504863555.5,286046999.5,N
1504863575.4,286046999.4,N
1504863595.2,286046999.1,N
1504863615.0,286046997.2,N
1504863615.9,286046997.2,N
1504863635.8,286046995.6,N
1504863655.6,286046996.3,N
1504863675.5,286046992.2,N
1504863695.3,286046992.9,N
1504863715.1,286046991.4,N
1504863735.9,286046990.9,N
1504863755.7,286046991.6,N
1504863775.5,286046989.4,P
1504863795.4,286046994.5,N
1504863815.2,286046994.0,N
1504863835.1,286046996.4,N
1504863836.0,286046996.4,N
1504863855.8,286046994.3,N
1504863875.6,286046993.6,N
1504863895.5,286046994.9,N
1504863915.3,286046993.3,P
1504863935.2,286047002.2,P
1504863955.9,286047002.6,N
1504863975.7,286047001.0,N
1504863995.6,286046998.2,N
1504864015.4,286046998.5,N
1504864035.2,286047000.0,N
1504864055.1,286046998.9,N
1504864056.0,286046998.9,N
1504864075.8,286046997.0,N
1504864095.7,286046997.0,N
1504864115.5,286046996.5,N
1504864135.3,286046996.9,N
1504864155.2,286046997.4,N
1504864175.0,286046997.6,N
1504864175.9,286046997.6,N
1504864195.8,286046995.2,N
1504864215.6,286046996.8,N
1504864235.4,286046995.1,N
1504864255.3,286046995.0,N
1504864275.1,286046995.8,N
1504864325.9,286046997.5,E
1504864335.8,286046996.8,N
1504864355.6,286046996.9,P
1504864375.5,286046996.6,P
1504864395.3,286046996.5,P
1504864415.2,286047001.4,P
1504864435.9,286047001.6,N
1504864455.7,286047005.9,N
1504864475.6,286047001.8,N
1504864495.4,286047000.5,N
1504864515.2,286047000.7,N
1504864535.1,286047001.2,N
1504864536.0,286047001.2,N
1504864555.8,286047001.2,N
1504864575.7,286046998.6,N
1504864595.5,286047001.1,N
1504864615.3,286047000.3,N
1504864635.2,286046999.9,N
1504864655.0,286047002.7,N
1504864655.9,286047002.7,N
1504864675.8,286047001.9,N
1504864695.6,286047000.2,N
1504864715.4,286047000.2,N
1504864735.3,286047002.8,N
1504864755.1,286047002.8,N
1504864775.8,286047000.3,N
1504864795.7,286047000.7,N
