# file name; noise; peak f.; mag.; duration
20170908130004670_HFN-R1_met.fits;4.27705;26525.4;11.4447;0.170667
20170908130033854_HFN-R1_met.fits;5.3198;26518.1;11.8378;0.170667
20170908130100136_HFN-R1_met.fits;5.43158;26503.4;30.4339;0.170667
20170908130116179_HFN-R1_met.fits;4.35647;26496.1;11.3058;0.341333
20170908130126760_HFN-R1_met.fits;4.44075;26491.7;11.5547;0.170667
20170908130129662_HFN-R1_met.fits;4.58325;26502;15.7612;0.341333
20170908130043582_HFN-R1_snap.fits;4.63498;26510.7;4.01952;0
20170908130141267_HFN-R1_met.fits;4.72855;26496.1;9.89506;0.170667
20170908130156115_HFN-R1_met.fits;5.02431;26521;30.8969;0.341333
20170908130236734_HFN-R1_met.fits;5.12528;26507.8;12.2154;0.170667
20170908130143656_HFN-R1_snap.fits;4.91189;26477.1;4.82194;0
20170908130248168_HFN-R1_met.fits;5.78356;26503.4;11.9681;0.682667
20170908130332712_HFN-R1_met.fits;4.51323;26502;24.7682;0.170667
20170908130338174_HFN-R1_met.fits;4.81885;26503.4;10.6308;0.170667
20170908130243731_HFN-R1_snap.fits;4.70859;26475.6;4.18577;0
20170908130402920_HFN-R1_met.fits;4.84094;26504.9;11.1488;0.170667
20170908130418451_HFN-R1_met.fits;4.70116;26523.9;15.1124;0.170667
20170908130432104_HFN-R1_met.fits;5.21622;26499;15.1336;0.341333
20170908130343806_HFN-R1_snap.fits;4.34417;26480;5.19189;0
20170908130446611_HFN-R1_met.fits;4.5892;26504.9;9.40116;0.170667
20170908130501630_HFN-R1_met.fits;4.96909;26503.4;11.483;0.170667
20170908130529790_HFN-R1_met.fits;4.85493;26478.5;11.6879;0.341333
20170908130443880_HFN-R1_snap.fits;5.02058;26496.1;3.34521;0
20170908130609555_HFN-R1_met.fits;4.84963;26485.8;14.1101;0.170667
20170908130638227_HFN-R1_met.fits;5.41391;26494.6;14.5194;0.341333
20170908130543955_HFN-R1_snap.fits;4.79962;26534.2;3.91422;0
20170908130732840_HFN-R1_met.fits;4.96976;26488.8;19.8002;0.170667
20170908130644030_HFN-R1_snap.fits;5.43468;26502;4.69078;0
20170908130823187_HFN-R1_met.fits;4.41993;26507.8;13.1231;0.341333
20170908130744104_HFN-R1_snap.fits;5.00455;26491.7;4.28691;0
20170908130849470_HFN-R1_met.fits;5.38775;26497.6;29.3339;0.170667
20170908130857832_HFN-R1_met.fits;5.59302;26509.3;17.6108;0.341333
20170908130926504_HFN-R1_met.fits;4.96947;26507.8;23.2515;0.170667
20170908130844179_HFN-R1_snap.fits;3.7076;26465.3;4.1533;0
20170908130944936_HFN-R1_met.fits;5.7049;26507.8;14.0754;0.170667
20170908131001320_HFN-R1_met.fits;4.67425;26502;12.1174;0.170667
20170908130944254_HFN-R1_snap.fits;5.6276;26465.3;4.13089;0
20170908131049790_HFN-R1_met.fits;4.97493;26504.9;10.0085;0.341333
20170908131110952_HFN-R1_met.fits;4.89121;26509.3;11.2792;0.170667
20170908131114536_HFN-R1_met.fits;4.92427;26484.4;22.9491;0.341333
20170908131121875_HFN-R1_met.fits;4.19983;26522.5;15.0121;0.512
20170908131138942_HFN-R1_met.fits;4.37146;26519.5;37.8813;0.341333
20170908131044328_HFN-R1_snap.fits;5.07731;26525.4;4.53864;0
20170908131150888_HFN-R1_met.fits;4.0556;26494.6;23.1032;0.170667
20170908131153960_HFN-R1_met.fits;4.38879;26499;9.4151;1.19467
20170908131144403_HFN-R1_snap.fits;4.80204;26540;3.85085;0
20170908131254888_HFN-R1_met.fits;4.55398;26502;15.4891;0.341333
20170908131320488_HFN-R1_met.fits;4.17698;26481.4;12.3589;0.170667
20170908131244478_HFN-R1_snap.fits;4.74119;26534.2;4.50432;0
20170908131344552_HFN-R1_snap.fits;5.28869;26512.2;3.93069;0
20170908131453160_HFN-R1_met.fits;5.16978;26506.3;29.5981;0.341333
20170908131444627_HFN-R1_snap.fits;4.57083;26475.6;3.70825;0
20170908131544702_HFN-R1_snap.fits;4.81831;26481.4;3.92348;0
20170908131702184_HFN-R1_met.fits;5.11177;26515.1;11.8969;0.341333
20170908131644776_HFN-R1_snap.fits;4.416;26450.7;4.7104;0
20170908131809598_HFN-R1_met.fits;5.02094;26506.3;10.7173;1.36533
20170908131744851_HFN-R1_snap.fits;5.31161;26496.1;4.56272;0
20170908131852606_HFN-R1_met.fits;5.77654;26528.3;13.2532;0.341333
20170908131920254_HFN-R1_met.fits;4.77729;26504.9;13.3304;0.170667
20170908131844926_HFN-R1_snap.fits;5.08001;26543;4.37762;0
20170908131945000_HFN-R1_snap.fits;5.82998;26481.4;4.01244;0
20170908132133886_HFN-R1_met.fits;4.29931;26512.2;9.56533;0.341333
20170908132140371_HFN-R1_met.fits;5.01388;26516.6;18.3882;0.341333
20170908132045075_HFN-R1_snap.fits;6.11672;26528.3;4.20398;0
20170908132204435_HFN-R1_met.fits;4.887;26519.5;10.6346;0.170667
20170908132215358_HFN-R1_met.fits;4.17501;26493.2;11.7197;0.170667
20170908132226622_HFN-R1_met.fits;4.94848;26518.1;16.1881;0.170667
20170908132145150_HFN-R1_snap.fits;4.84016;26506.3;4.37921;0
20170908132314408_HFN-R1_met.fits;4.97861;26494.6;10.3995;0.170667
20170908132245224_HFN-R1_snap.fits;4.60674;26513.7;4.71087;0
20170908132345299_HFN-R1_snap.fits;5.16076;26532.7;4.29319;0
20170908132509950_HFN-R1_met.fits;4.50859;26523.9;9.50127;0.170667
20170908132445374_HFN-R1_snap.fits;4.4861;26502;5.21697;0
20170908132604051_HFN-R1_met.fits;4.59349;26521;49.407;0.341333
20170908132609000_HFN-R1_met.fits;4.83747;26504.9;10.2135;0.170667
20170908132622483_HFN-R1_met.fits;5.07039;26496.1;19.6194;0.512
20170908132626238_HFN-R1_met.fits;5.15925;26510.7;25.8318;0.170667
20170908132545448_HFN-R1_snap.fits;5.2221;26509.3;4.1227;0
20170908132656787_HFN-R1_met.fits;4.03751;26509.3;11.4505;0.170667
20170908132645523_HFN-R1_snap.fits;5.38655;26465.3;3.85194;0
20170908132800958_HFN-R1_met.fits;5.29636;26481.4;26.2252;0.170667
20170908132745598_HFN-R1_snap.fits;6.023;26519.5;4.03043;0
20170908132905128_HFN-R1_met.fits;4.46078;26504.9;9.38413;0.170667
20170908132907176_HFN-R1_met.fits;6.02627;26513.7;85.9363;1.87733
20170908132935678_HFN-R1_met.fits;4.49271;26513.7;60.7809;0.341333
20170908132845672_HFN-R1_snap.fits;6.08649;26521;4.14488;0
20170908133004008_HFN-R1_met.fits;4.72059;26522.5;10.058;0.170667
20170908133027902_HFN-R1_met.fits;4.45381;26507.8;12.1723;0.170667
20170908132945747_HFN-R1_snap.fits;4.34175;26509.3;3.92096;0
20170908133047870_HFN-R1_met.fits;4.5568;26487.3;9.51127;0.341333
20170908133102206_HFN-R1_met.fits;4.74146;26503.4;22.3666;0.170667
20170908133116883_HFN-R1_met.fits;5.85816;26512.2;16.114;0.341333
20170908133045822_HFN-R1_snap.fits;5.29674;26458;3.88713;0
20170908133242387_HFN-R1_met.fits;5.62445;26510.7;14.2016;0.170667
20170908133145896_HFN-R1_snap.fits;4.73322;26491.7;4.18151;0
20170908133250750_HFN-R1_met.fits;4.83007;26522.5;13.6514;0.341333
20170908133304744_HFN-R1_met.fits;4.36019;26504.9;11.9084;0.170667
20170908133245971_HFN-R1_snap.fits;4.47192;26518.1;4.97386;0
20170908133405843_HFN-R1_met.fits;4.64395;26547.4;28.2767;0.170667
20170908133423251_HFN-R1_met.fits;5.0403;26506.3;19.0383;0.341333
20170908133428712_HFN-R1_met.fits;5.17007;26509.3;10.767;0.170667
20170908133346046_HFN-R1_snap.fits;5.1294;26458;3.92578;0
20170908133513768_HFN-R1_met.fits;4.65588;26499;23.634;0.341333
20170908133528616_HFN-R1_met.fits;4.27331;26510.7;33.0811;0.512
20170908133446120_HFN-R1_snap.fits;4.597;26544.4;4.99794;0
20170908133546707_HFN-R1_met.fits;5.70552;26506.3;12.6834;0.170667
20170908133632616_HFN-R1_met.fits;4.88014;26503.4;11.4057;0.170667
20170908133546195_HFN-R1_snap.fits;5.01586;26512.2;4.84079;0
20170908133646270_HFN-R1_snap.fits;4.82023;26510.7;5.29546;0
20170908133754536_HFN-R1_met.fits;3.72582;26502;7.93826;0.170667
20170908133804776_HFN-R1_met.fits;3.96051;26513.7;8.4995;0.170667
20170908133807507_HFN-R1_met.fits;4.59429;26482.9;88.8744;0.512
20170908133811091_HFN-R1_met.fits;4.91761;26535.6;207.455;1.36533
20170908133820990_HFN-R1_met.fits;5.18236;26507.8;13.8487;0.170667
20170908133825256_HFN-R1_met.fits;4.5305;26504.9;18.8472;0.170667
20170908133840104_HFN-R1_met.fits;4.7145;26513.7;10.1332;0.170667
20170908133746344_HFN-R1_snap.fits;3.91087;26545.9;4.02168;0
20170908133854270_HFN-R1_met.fits;3.98798;26499;13.3279;0.170667
20170908133930792_HFN-R1_met.fits;4.94243;26540;14.7034;0.170667
20170908133937960_HFN-R1_met.fits;4.35366;26523.9;11.4164;0.170667
20170908133942739_HFN-R1_met.fits;4.40354;26532.7;9.92016;0.170667
20170908133846419_HFN-R1_snap.fits;5.51498;26522.5;3.95929;0
20170908133946494_HFN-R1_met.fits;4.54238;26518.1;9.46817;0.170667
20170908133955368_HFN-R1_met.fits;5.02496;26518.1;10.1001;0.170667
20170908134002707_HFN-R1_met.fits;4.74974;26500.5;15.183;0.170667
20170908134014654_HFN-R1_met.fits;4.62621;26515.1;13.8482;0.170667
20170908134025064_HFN-R1_met.fits;4.92335;26487.3;10.6303;0.170667
20170908133946494_HFN-R1_snap.fits;5.13521;26477.1;4.90854;0
20170908134045715_HFN-R1_met.fits;4.98325;26506.3;9.99131;0.170667
20170908134102611_HFN-R1_met.fits;4.79051;26506.3;12.4693;0.170667
20170908134120019_HFN-R1_met.fits;5.29267;26529.8;33.1909;0.341333
20170908134136232_HFN-R1_met.fits;4.73969;26490.2;11.6796;0.170667
20170908134046568_HFN-R1_snap.fits;4.86114;26484.4;5.03335;0
20170908134149715_HFN-R1_met.fits;4.35696;26522.5;9.74011;0.170667
20170908134153299_HFN-R1_met.fits;4.08748;26526.9;9.32459;0.170667
20170908134213267_HFN-R1_met.fits;5.08619;26521;14.894;0.341333
20170908134227432_HFN-R1_met.fits;4.91444;26518.1;13.9015;0.170667
20170908134146643_HFN-R1_snap.fits;4.54354;26491.7;3.79766;0
20170908134250302_HFN-R1_met.fits;4.98897;26482.9;18.1045;0.341333
20170908134313854_HFN-R1_met.fits;4.79725;26519.5;14.5116;0.170667
20170908134326995_HFN-R1_met.fits;4.76318;26521;13.074;0.170667
20170908134338942_HFN-R1_met.fits;4.26561;26526.9;9.44942;0.170667
20170908134246718_HFN-R1_snap.fits;4.8885;26487.3;4.48862;0
20170908134349011_HFN-R1_met.fits;5.22036;26513.7;16.3877;0.170667
20170908134420926_HFN-R1_met.fits;4.77345;26502;11.4633;0.170667
20170908134434408_HFN-R1_met.fits;4.29473;26503.4;11.8066;0.170667
20170908134346792_HFN-R1_snap.fits;5.13953;26512.2;4.12389;0
20170908134518611_HFN-R1_met.fits;4.71123;26491.7;12.9766;0.512
20170908134446867_HFN-R1_snap.fits;4.14436;26450.7;4.73435;0
20170908134600083_HFN-R1_met.fits;3.89654;26509.3;148.036;0.512
20170908134610664_HFN-R1_met.fits;4.65036;26512.2;9.46699;0.170667
20170908134546942_HFN-R1_snap.fits;5.03932;26547.4;4.95;0
20170908134657086_HFN-R1_met.fits;4.47121;26526.9;8.9443;0.170667
20170908134647016_HFN-R1_snap.fits;4.11185;26481.4;5.21089;0
20170908134747091_HFN-R1_snap.fits;4.34535;26528.3;7.54566;0
20170908134920275_HFN-R1_met.fits;4.98099;26496.1;12.732;1.70667
20170908134847166_HFN-R1_snap.fits;4.97231;26465.3;4.30564;0
20170908134951336_HFN-R1_met.fits;4.30846;26513.7;56.7355;0.512
20170908135012840_HFN-R1_met.fits;4.31922;26481.4;20.364;0.170667
20170908134947240_HFN-R1_snap.fits;4.6969;26493.2;5.24259;0
20170908135137832_HFN-R1_met.fits;4.20935;26512.2;30.9948;0.512
20170908135047315_HFN-R1_snap.fits;4.88401;26521;3.97446;0
20170908135206846_HFN-R1_met.fits;5.00051;26521;25.7798;0.170667
20170908135212136_HFN-R1_met.fits;4.75305;26500.5;14.6614;0.341333
20170908135218963_HFN-R1_met.fits;4.55545;26516.6;9.76218;0.341333
20170908135147390_HFN-R1_snap.fits;5.11509;26547.4;3.9924;0
20170908135253608_HFN-R1_met.fits;5.15472;26494.6;12.4387;0.341333
20170908135325352_HFN-R1_met.fits;4.71922;26496.1;20.6532;0.341333
20170908135332350_HFN-R1_met.fits;5.05955;26509.3;12.745;0.170667
20170908135247464_HFN-R1_snap.fits;4.38352;26487.3;3.40577;0
20170908135422184_HFN-R1_met.fits;4.63128;26521;11.9403;0.170667
20170908135437715_HFN-R1_met.fits;4.79166;26525.4;14.5024;0.170667
20170908135440787_HFN-R1_met.fits;4.13401;26513.7;14.9836;0.170667
20170908135443347_HFN-R1_met.fits;4.74151;26516.6;24.2295;0.170667
20170908135347539_HFN-R1_snap.fits;4.79544;26509.3;4.14778;0
20170908135454099_HFN-R1_met.fits;4.21636;26510.7;10.1395;0.341333
20170908135506899_HFN-R1_met.fits;4.93202;26504.9;27.7348;1.536
20170908135516968_HFN-R1_met.fits;4.7043;26523.9;49.6099;0.341333
20170908135542910_HFN-R1_met.fits;5.69187;26519.5;35.1193;0.341333
20170908135447614_HFN-R1_snap.fits;5.1104;26515.1;4.58217;0
20170908135555198_HFN-R1_met.fits;4.60405;26521;17.0316;0.341333
20170908135612776_HFN-R1_met.fits;4.49274;26512.2;9.71354;0.170667
20170908135639400_HFN-R1_met.fits;4.36066;26531.2;9.52063;0.170667
20170908135547688_HFN-R1_snap.fits;4.90169;26528.3;3.77318;0
20170908135744766_HFN-R1_met.fits;4.61002;26497.6;9.23672;0.170667
20170908135647763_HFN-R1_snap.fits;4.50897;26516.6;4.99464;0
20170908135809512_HFN-R1_met.fits;4.61302;26519.5;11.1922;2.38933
20170908135814632_HFN-R1_met.fits;4.9084;26516.6;14.7994;0.170667
20170908135840574_HFN-R1_met.fits;5.20425;26485.8;12.9128;0.170667
20170908135844328_HFN-R1_met.fits;5.00703;26507.8;38.5826;0.341333
20170908135747838_HFN-R1_snap.fits;4.40559;26485.8;4.13443;0
20170908135939966_HFN-R1_met.fits;5.12987;26509.3;14.1481;0.170667
20170908135847912_HFN-R1_snap.fits;4.77996;26523.9;3.29118;0
20170908135947987_HFN-R1_snap.fits;4.6819;26463.9;3.87094;0
