# file name; noise; peak f.; mag.; duration
20170908060000958_HFN-R1_met.fits;4.9854;26490.2;27.8243;0.170667
20170908060048403_HFN-R1_met.fits;4.59406;26541.5;20.9899;0.341333
20170908060052499_HFN-R1_met.fits;5.14483;26510.7;11.6908;0.853333
20170908060103080_HFN-R1_met.fits;5.08792;26531.2;14.1469;0.341333
20170908060012222_HFN-R1_snap.fits;4.9866;26499;4.76697;0
20170908060112296_HFN-R1_snap.fits;4.99323;26490.2;5.10124;0
20170908060227731_HFN-R1_met.fits;4.62541;26497.6;9.79658;0.170667
20170908060243603_HFN-R1_met.fits;5.45784;26528.3;11.0154;0.170667
20170908060254696_HFN-R1_met.fits;5.41786;26496.1;50.4972;0.341333
20170908060212371_HFN-R1_snap.fits;5.83252;26462.4;3.19346;0
20170908060315688_HFN-R1_met.fits;5.05871;26502;14.5519;0.341333
20170908060333267_HFN-R1_met.fits;4.83718;26526.9;17.8274;0.170667
20170908060312446_HFN-R1_snap.fits;6.36878;26540;4.98377;0
20170908060411326_HFN-R1_met.fits;4.99944;26494.6;16.9269;0.170667
20170908060413544_HFN-R1_met.fits;4.5706;26512.2;16.0057;1.536
20170908060433854_HFN-R1_met.fits;4.64459;26493.2;26.417;0.341333
20170908060448190_HFN-R1_met.fits;4.85678;26507.8;9.90971;0.170667
20170908060412520_HFN-R1_snap.fits;5.2663;26512.2;4.40781;0
20170908060543656_HFN-R1_met.fits;5.0733;26480;14.4545;0.170667
20170908060604648_HFN-R1_met.fits;5.88663;26497.6;12.0002;1.536
20170908060512595_HFN-R1_snap.fits;5.14978;26452.1;3.27343;0
20170908060619667_HFN-R1_met.fits;5.56141;26488.8;25.689;0.170667
20170908060625128_HFN-R1_met.fits;4.79538;26506.3;16.4347;0.170667
20170908060645096_HFN-R1_met.fits;4.85288;26499;21.3114;0.170667
20170908060654483_HFN-R1_met.fits;5.48599;26538.6;15.6789;0.341333
20170908060659944_HFN-R1_met.fits;4.76816;26518.1;68.9912;0.341333
20170908060706259_HFN-R1_met.fits;5.30705;26503.4;19.7296;0.170667
20170908060612670_HFN-R1_snap.fits;4.36208;26455.1;3.46785;0
20170908060736296_HFN-R1_met.fits;4.95412;26512.2;41.7313;0.512
20170908060739368_HFN-R1_met.fits;4.77096;26497.6;13.3305;0.170667
20170908060747219_HFN-R1_met.fits;5.9371;26522.5;56.2991;0.341333
20170908060751144_HFN-R1_met.fits;4.56995;26506.3;15.7725;0.170667
20170908060756947_HFN-R1_met.fits;4.39196;26510.7;35.2268;0.341333
20170908060800702_HFN-R1_met.fits;4.42446;26474.1;9.39665;0.170667
20170908060807187_HFN-R1_met.fits;4.22172;26509.3;13.5961;0.170667
20170908060712744_HFN-R1_snap.fits;4.74358;26522.5;3.51524;0
20170908060826643_HFN-R1_met.fits;4.82388;26504.9;10.4367;1.36533
20170908060906920_HFN-R1_met.fits;4.13982;26545.9;12.5232;0.512
20170908060812819_HFN-R1_snap.fits;4.59747;26465.3;5.56719;0
20170908060912894_HFN-R1_snap.fits;4.80574;26518.1;2.94665;0
20170908061014163_HFN-R1_met.fits;4.15491;26516.6;12.0443;0.170667
20170908061027304_HFN-R1_met.fits;4.93959;26500.5;21.2664;0.341333
20170908061045907_HFN-R1_met.fits;5.27458;26504.9;11.5826;0.170667
20170908061109288_HFN-R1_met.fits;4.46679;26518.1;9.65068;0.512
20170908061012968_HFN-R1_snap.fits;5.20931;26472.7;4.37993;0
20170908061113043_HFN-R1_snap.fits;5.32758;26481.4;4.09007;0
20170908061225576_HFN-R1_met.fits;4.52286;26512.2;14.0933;0.512
20170908061230014_HFN-R1_met.fits;5.03114;26502;12.0364;0.341333
20170908061213118_HFN-R1_snap.fits;5.13294;26453.6;5.39641;0
20170908061344254_HFN-R1_met.fits;4.85144;26547.4;11.9822;0.170667
20170908061313192_HFN-R1_snap.fits;4.9959;26540;4.72449;0
20170908061414974_HFN-R1_met.fits;5.84374;26516.6;25.8724;0.341333
20170908061449448_HFN-R1_met.fits;4.53428;26521;16.6472;0.512
20170908061413267_HFN-R1_snap.fits;4.84977;26541.5;4.28513;0
20170908061519998_HFN-R1_met.fits;4.37166;26513.7;24.5667;2.048
20170908061600958_HFN-R1_met.fits;4.7039;26516.6;56.6432;0.341333
20170908061607102_HFN-R1_met.fits;4.51633;26503.4;13.9898;0.341333
20170908061513342_HFN-R1_snap.fits;5.33883;26455.1;4.69983;0
20170908061612222_HFN-R1_met.fits;4.65274;26547.4;12.2466;0.512
20170908061618366_HFN-R1_met.fits;4.99496;26512.2;13.2445;0.512
20170908061613416_HFN-R1_snap.fits;13.4132;26455.1;7.96182;0
20170908061713491_HFN-R1_met.fits;5.82325;26497.6;16.9572;0.341333
20170908061730387_HFN-R1_met.fits;5.14695;26512.2;19.8225;0.341333
20170908061757864_HFN-R1_met.fits;5.04632;26499;12.5279;0.170667
20170908061713491_HFN-R1_snap.fits;5.23727;26499;4.61383;0
20170908061820904_HFN-R1_met.fits;4.44523;26502;11.733;0.170667
20170908061904936_HFN-R1_met.fits;4.83643;26507.8;39.0247;0.341333
20170908061813566_HFN-R1_snap.fits;5.1201;26462.4;4.12985;0
20170908062010984_HFN-R1_met.fits;5.73723;26518.1;12.6208;0.341333
20170908061913640_HFN-R1_snap.fits;3.6093;26478.5;5.12402;0
20170908062039827_HFN-R1_met.fits;4.75096;26518.1;10.7962;0.170667
20170908062107646_HFN-R1_met.fits;4.88853;26509.3;73.918;0.682667
20170908062013715_HFN-R1_snap.fits;5.30285;26503.4;5.08673;0
20170908062128638_HFN-R1_met.fits;4.98454;26509.3;17.8341;0.341333
20170908062151166_HFN-R1_met.fits;6.31907;26512.2;34.1014;0.341333
20170908062211304_HFN-R1_met.fits;4.99408;26516.6;15.672;0.170667
20170908062113790_HFN-R1_snap.fits;4.66157;26452.1;4.60412;0
20170908062232296_HFN-R1_met.fits;5.06866;26484.4;11.7098;0.341333
20170908062251752_HFN-R1_met.fits;5.23078;26535.6;15.5209;0.170667
20170908062255678_HFN-R1_met.fits;4.81034;26500.5;15.3776;1.87733
20170908062213864_HFN-R1_snap.fits;5.48622;26482.9;4.5071;0
20170908062314110_HFN-R1_met.fits;5.64194;26485.8;11.7206;0.170667
20170908062322131_HFN-R1_met.fits;6.18106;26490.2;219.804;0.512
20170908062329470_HFN-R1_met.fits;5.28551;26522.5;29.4394;0.341333
20170908062332883_HFN-R1_met.fits;6.02553;26528.3;21.5532;0.170667
20170908062337832_HFN-R1_met.fits;5.22898;26506.3;14.3819;0.170667
20170908062345342_HFN-R1_met.fits;5.52139;26506.3;13.0156;0.170667
20170908062353704_HFN-R1_met.fits;5.52884;26510.7;11.2191;0.170667
20170908062313939_HFN-R1_snap.fits;5.6101;26547.4;3.89836;0
20170908062506750_HFN-R1_met.fits;4.63963;26503.4;9.92592;0.170667
20170908062511187_HFN-R1_met.fits;4.63641;26529.8;43.1304;0.512
20170908062414014_HFN-R1_snap.fits;5.16845;26475.6;4.14797;0
20170908062519379_HFN-R1_met.fits;4.29738;26516.6;12.2174;0.170667
20170908062532008_HFN-R1_met.fits;5.18183;26500.5;30.2974;0.170667
20170908062514088_HFN-R1_snap.fits;5.2819;26468.3;3.80791;0
20170908062634472_HFN-R1_met.fits;5.03724;26509.3;25.7036;0.341333
20170908062639934_HFN-R1_met.fits;4.99259;26504.9;10.2125;0.170667
20170908062702291_HFN-R1_met.fits;4.46529;26537.1;12.2295;0.170667
20170908062614163_HFN-R1_snap.fits;5.15002;26528.3;4.43515;0
20170908062737790_HFN-R1_met.fits;5.02573;26525.4;14.3773;2.048
20170908062714238_HFN-R1_snap.fits;5.18286;26535.6;4.23414;0
20170908062825747_HFN-R1_met.fits;5.49338;26540;11.4846;0.170667
20170908062844520_HFN-R1_met.fits;5.09638;26497.6;10.2637;0.341333
20170908062857320_HFN-R1_met.fits;4.7536;26513.7;11.4236;0.170667
20170908062908414_HFN-R1_met.fits;5.36414;26504.9;14.3962;0.512
20170908062814312_HFN-R1_snap.fits;5.35399;26474.1;4.43533;0
20170908062914046_HFN-R1_met.fits;5.98124;26544.4;41.7614;0.341333
20170908062930088_HFN-R1_met.fits;6.26152;26509.3;22.1982;0.341333
20170908062942718_HFN-R1_met.fits;4.82361;26516.6;20.2605;0.512
20170908063000296_HFN-R1_met.fits;8.06989;26504.9;81.8557;0.512
20170908062914387_HFN-R1_snap.fits;6.68463;26458;5.63434;0
20170908063039720_HFN-R1_met.fits;5.28194;26507.8;41.8082;2.21867
20170908063055251_HFN-R1_met.fits;5.43559;26504.9;29.27;0.170667
20170908063014462_HFN-R1_snap.fits;5.934;26547.4;6.41299;0
20170908063127848_HFN-R1_met.fits;5.56724;26518.1;19.7289;0.170667
20170908063136382_HFN-R1_met.fits;6.21148;26469.7;82.0286;2.73067
20170908063147646_HFN-R1_met.fits;5.69491;26469.7;12.1611;0.170667
20170908063114536_HFN-R1_snap.fits;5.099;26500.5;6.21031;0
20170908063214611_HFN-R1_snap.fits;6.1791;26529.8;4.30025;0
20170908063313832_HFN-R1_met.fits;5.71996;26540;11.6372;0.170667
20170908063322707_HFN-R1_met.fits;6.43039;26502;20.5325;0.341333
20170908063314686_HFN-R1_snap.fits;4.31249;26509.3;4.2255;0
20170908063420904_HFN-R1_met.fits;4.79878;26515.1;12.525;0.170667
20170908063428072_HFN-R1_met.fits;5.30388;26509.3;41.9721;0.341333
20170908063456915_HFN-R1_met.fits;4.22805;26510.7;11.6455;0.170667
20170908063504766_HFN-R1_met.fits;5.84308;26466.8;49.012;0.341333
20170908063414760_HFN-R1_snap.fits;5.0208;26472.7;3.46081;0
20170908063600915_HFN-R1_met.fits;5.23705;26496.1;14.0993;0.341333
20170908063607912_HFN-R1_met.fits;6.71594;26493.2;31.2212;0.170667
20170908063610643_HFN-R1_met.fits;6.25641;26513.7;148.078;0.682667
20170908063514835_HFN-R1_snap.fits;5.63563;26518.1;4.13929;0
20170908063631123_HFN-R1_met.fits;4.8182;26529.8;10.4846;0.170667
20170908063643923_HFN-R1_met.fits;5.05677;26507.8;28.125;0.512
20170908063614910_HFN-R1_snap.fits;5.29575;26487.3;4.49742;0
20170908063719592_HFN-R1_met.fits;5.43597;26474.1;16.3749;0.341333
20170908063804478_HFN-R1_met.fits;4.50021;26513.7;10.3889;0.170667
20170908063807038_HFN-R1_met.fits;4.91221;26485.8;11.3176;0.170667
20170908063714984_HFN-R1_snap.fits;4.92564;26509.3;4.7118;0
20170908063828030_HFN-R1_met.fits;5.10404;26540;10.4151;2.56
20170908063853459_HFN-R1_met.fits;4.86607;26516.6;18.775;0.170667
20170908063903870_HFN-R1_met.fits;4.63369;26506.3;10.853;0.170667
20170908063815059_HFN-R1_snap.fits;5.46038;26468.3;5.15675;0
20170908063953363_HFN-R1_met.fits;4.23717;26494.6;9.08654;0.341333
20170908064003603_HFN-R1_met.fits;4.98717;26504.9;15.8607;0.170667
20170908063915134_HFN-R1_snap.fits;4.57818;26535.6;5.27529;0
20170908064015379_HFN-R1_met.fits;5.25271;26499;10.5077;0.170667
20170908064018451_HFN-R1_met.fits;4.36537;26515.1;14.2204;1.70667
20170908064015208_HFN-R1_snap.fits;5.03672;26493.2;4.69413;0
20170908064118526_HFN-R1_met.fits;4.60547;26512.2;36.2812;0.682667
20170908064146174_HFN-R1_met.fits;5.18031;26540;12.9584;0.170667
20170908064149928_HFN-R1_met.fits;5.21762;26529.8;44.8413;0.341333
20170908064206312_HFN-R1_met.fits;5.04022;26506.3;21.7329;0.170667
20170908064115283_HFN-R1_snap.fits;5.13501;26462.4;4.02185;0
20170908064232595_HFN-R1_met.fits;5.08667;26507.8;13.3946;0.170667
20170908064240787_HFN-R1_met.fits;5.20213;26512.2;18.326;0.170667
20170908064255806_HFN-R1_met.fits;4.37707;26493.2;8.77722;0.170667
20170908064301438_HFN-R1_met.fits;7.30544;26475.6;62.9424;0.341333
20170908064215358_HFN-R1_snap.fits;5.72014;26463.9;4.76078;0
20170908064317651_HFN-R1_met.fits;4.4993;26547.4;10.8005;0.170667
20170908064325502_HFN-R1_met.fits;5.09049;26504.9;23.4907;1.87733
20170908064336254_HFN-R1_met.fits;5.36064;26513.7;29.182;0.341333
20170908064341715_HFN-R1_met.fits;5.74209;26500.5;13.9112;0.341333
20170908064412776_HFN-R1_met.fits;6.59735;26491.7;14.006;0.341333
20170908064315432_HFN-R1_snap.fits;4.80044;26458;3.2849;0
20170908064415848_HFN-R1_met.fits;5.83205;26502;69.3217;0.341333
20170908064424894_HFN-R1_met.fits;6.33428;26541.5;19.6215;0.170667
20170908064434963_HFN-R1_met.fits;4.82169;26518.1;9.68599;1.536
20170908064508243_HFN-R1_met.fits;5.49373;26500.5;48.0957;0.341333
20170908064415507_HFN-R1_snap.fits;6.27383;26523.9;5.98193;0
20170908064554323_HFN-R1_met.fits;5.90945;26521;14.1408;0.170667
20170908064559102_HFN-R1_met.fits;5.89715;26484.4;20.0671;0.341333
20170908064613096_HFN-R1_met.fits;5.29106;26509.3;18.0907;0.170667
20170908064515582_HFN-R1_snap.fits;5.25721;26540;7.85954;0
20170908064617704_HFN-R1_met.fits;4.3769;26503.4;38.5365;0.341333
20170908064625896_HFN-R1_met.fits;6.06955;26522.5;20.3483;0.170667
20170908064639550_HFN-R1_met.fits;4.06644;26488.8;8.8772;0.170667
20170908064643816_HFN-R1_met.fits;5.38717;26487.3;13.2474;0.170667
20170908064650643_HFN-R1_met.fits;4.75696;26477.1;33.6701;0.341333
20170908064711294_HFN-R1_met.fits;5.18459;26490.2;10.9448;0.170667
20170908064615656_HFN-R1_snap.fits;5.62453;26496.1;4.12281;0
20170908064739283_HFN-R1_met.fits;4.4795;26504.9;41.8449;0.341333
20170908064745256_HFN-R1_met.fits;5.03068;26488.8;22.6638;0.341333
20170908064715731_HFN-R1_snap.fits;5.05082;26459.5;4.73331;0
20170908064819390_HFN-R1_met.fits;4.6866;26516.6;9.60074;0.170667
20170908064839187_HFN-R1_met.fits;4.70198;26540;34.7438;0.341333
20170908064815806_HFN-R1_snap.fits;5.50286;26475.6;4.4252;0
20170908064924072_HFN-R1_met.fits;3.89007;26502;8.60953;0.170667
20170908064928680_HFN-R1_met.fits;5.61609;26537.1;17.1472;0.341333
20170908064956840_HFN-R1_met.fits;4.20529;26528.3;26.5049;0.512
20170908064915880_HFN-R1_snap.fits;5.38236;26519.5;3.33757;0
20170908065019198_HFN-R1_met.fits;5.16072;26500.5;11.8952;0.170667
20170908065036264_HFN-R1_met.fits;4.40329;26485.8;9.80305;0.341333
20170908065058792_HFN-R1_met.fits;4.72212;26507.8;11.2592;0.170667
20170908065113470_HFN-R1_met.fits;4.77716;26521;15.7603;0.170667
20170908065015955_HFN-R1_snap.fits;4.89637;26500.5;4.76096;0
20170908065140435_HFN-R1_met.fits;5.16179;26493.2;13.3297;0.170667
20170908065146238_HFN-R1_met.fits;4.63427;26541.5;9.36689;0.170667
20170908065203646_HFN-R1_met.fits;4.47588;26507.8;10.085;0.170667
20170908065207742_HFN-R1_met.fits;5.1201;26513.7;26.9506;0.170667
20170908065211838_HFN-R1_met.fits;5.53876;26507.8;11.3982;0.170667
20170908065116030_HFN-R1_snap.fits;4.61064;26516.6;4.75192;0
20170908065220542_HFN-R1_met.fits;4.56404;26482.9;14.9675;0.341333
20170908065230782_HFN-R1_met.fits;4.95826;26504.9;14.115;0.170667
20170908065216104_HFN-R1_snap.fits;4.45539;26516.6;5.52572;0
20170908065322835_HFN-R1_met.fits;4.94084;26478.5;28.1272;2.048
20170908065332222_HFN-R1_met.fits;4.845;26496.1;11.5167;0.170667
20170908065350312_HFN-R1_met.fits;5.1528;26496.1;19.0405;0.170667
20170908065406014_HFN-R1_met.fits;5.14582;26503.4;11.1716;0.170667
20170908065413694_HFN-R1_met.fits;5.05452;26502;11.2775;0.170667
20170908065316179_HFN-R1_snap.fits;5.31195;26502;4.53084;0
20170908065429736_HFN-R1_met.fits;4.98582;26493.2;33.6135;0.341333
20170908065434174_HFN-R1_met.fits;5.34306;26531.2;15.1277;0.170667
20170908065416254_HFN-R1_snap.fits;6.03195;26463.9;4.01485;0
20170908065513427_HFN-R1_met.fits;4.81226;26512.2;30.7166;2.048
20170908065550120_HFN-R1_met.fits;5.22383;26513.7;12.8208;0.170667
20170908065516328_HFN-R1_snap.fits;5.34378;26519.5;4.37817;0
20170908065628350_HFN-R1_met.fits;4.74564;26528.3;9.61237;0.682667
20170908065642344_HFN-R1_met.fits;5.77713;26522.5;14.5528;0.341333
20170908065650366_HFN-R1_met.fits;5.67966;26513.7;17.601;0.853333
20170908065711870_HFN-R1_met.fits;5.60895;26496.1;30.3269;0.341333
20170908065616403_HFN-R1_snap.fits;5.14442;26510.7;4.02087;0
20170908065741224_HFN-R1_met.fits;6.30693;26506.3;15.1069;0.170667
20170908065716478_HFN-R1_snap.fits;5.13318;26491.7;4.18169;0
20170908065910995_HFN-R1_met.fits;6.00849;26478.5;13.932;0.170667
20170908065816552_HFN-R1_snap.fits;5.51585;26485.8;4.38866;0
20170908065926184_HFN-R1_met.fits;4.79364;26500.5;25.6448;1.87733
20170908065946664_HFN-R1_met.fits;5.06866;26506.3;15.1642;0.170667
20170908065916627_HFN-R1_snap.fits;5.25148;26490.2;3.62402;0
