# file name; noise; peak f.; mag.; duration
20170908000000531_HFN-R1_met.fits;5.28479;26499;96.0404;0.341333
20170908000018792_HFN-R1_met.fits;5.01725;26503.4;17.2504;0.170667
20170908000057534_HFN-R1_met.fits;4.44298;26493.2;11.3397;0.170667
20170908000107432_HFN-R1_met.fits;5.42865;26529.8;17.6628;0.170667
20170908000118526_HFN-R1_met.fits;4.86287;26507.8;14.8712;0.341333
20170908000045416_HFN-R1_snap.fits;4.96296;26496.1;3.53325;0
20170908000202899_HFN-R1_met.fits;4.89049;26485.8;10.2983;0.170667
20170908000218771_HFN-R1_met.fits;4.65469;26478.5;18.5333;0.341333
20170908000145491_HFN-R1_snap.fits;4.7137;26490.2;4.32982;0
20170908000243176_HFN-R1_met.fits;5.5998;26491.7;16.2719;0.341333
20170908000316798_HFN-R1_met.fits;4.29503;26497.6;9.41107;0.170667
20170908000245566_HFN-R1_snap.fits;4.46242;26512.2;3.61997;0
20170908000345640_HFN-R1_snap.fits;4.56794;26500.5;5.59506;0
20170908000525651_HFN-R1_met.fits;5.15513;26513.7;12.8213;0.170667
20170908000535208_HFN-R1_met.fits;4.99777;26487.3;14.38;0.341333
20170908000538451_HFN-R1_met.fits;4.86511;26496.1;21.1471;0.341333
20170908000445715_HFN-R1_snap.fits;4.97935;26521;5.10845;0
20170908000559784_HFN-R1_met.fits;4.88562;26472.7;27.4243;0.170667
20170908000615144_HFN-R1_met.fits;5.08208;26502;21.299;0.512
20170908000545790_HFN-R1_snap.fits;4.38647;26458;4.97136;0
20170908000716926_HFN-R1_met.fits;5.26585;26494.6;10.8092;0.341333
20170908000723752_HFN-R1_met.fits;4.41323;26512.2;11.3153;0.170667
20170908000735699_HFN-R1_met.fits;4.7041;26503.4;15.9169;0.170667
20170908000737747_HFN-R1_met.fits;5.27559;26485.8;40.9118;0.682667
20170908000645864_HFN-R1_snap.fits;5.15993;26535.6;4.94916;0
20170908000754131_HFN-R1_met.fits;4.69236;26488.8;9.84752;0.170667
20170908000843112_HFN-R1_met.fits;4.44857;26494.6;10.9275;0.170667
20170908000745939_HFN-R1_snap.fits;4.97066;26482.9;4.12258;0
20170908000910078_HFN-R1_met.fits;4.62574;26502;43.8904;0.512
20170908000919123_HFN-R1_met.fits;5.06541;26490.2;10.4129;0.170667
20170908000846014_HFN-R1_snap.fits;4.73078;26526.9;3.50687;0
20170908000950014_HFN-R1_met.fits;5.00177;26481.4;24.232;0.170667
20170908001011859_HFN-R1_met.fits;5.0841;26496.1;29.0878;0.512
20170908001016638_HFN-R1_met.fits;4.28344;26456.5;17.7637;0.341333
20170908001033363_HFN-R1_met.fits;4.43788;26468.3;33.7856;0.341333
20170908001039336_HFN-R1_met.fits;5.20426;26466.8;14.343;0.170667
20170908000946088_HFN-R1_snap.fits;4.40651;26506.3;5.12263;0
20170908001046334_HFN-R1_met.fits;4.57541;26491.7;72.1728;0.341333
20170908001049064_HFN-R1_met.fits;5.169;26503.4;48.1337;1.87733
20170908001107326_HFN-R1_met.fits;4.69557;26500.5;18.0759;0.341333
20170908001116200_HFN-R1_met.fits;4.88736;26491.7;10.1561;0.170667
20170908001125075_HFN-R1_met.fits;4.476;26460.9;11.5254;0.170667
20170908001129512_HFN-R1_met.fits;3.70924;26472.7;7.62069;0.170667
20170908001132584_HFN-R1_met.fits;4.26856;26506.3;14.3847;0.512
20170908001140606_HFN-R1_met.fits;4.64367;26499;12.7148;1.70667
20170908001046163_HFN-R1_snap.fits;5.23004;26506.3;4.54029;0
20170908001201256_HFN-R1_met.fits;4.78624;26465.3;13.6637;0.170667
20170908001211155_HFN-R1_met.fits;4.1995;26507.8;11.7527;0.170667
20170908001236243_HFN-R1_met.fits;4.58136;26496.1;13.9656;0.170667
20170908001146238_HFN-R1_snap.fits;5.1841;26460.9;3.67093;0
20170908001246312_HFN-R1_snap.fits;4.0783;26450.7;3.91177;0
20170908001402088_HFN-R1_met.fits;4.15179;26512.2;13.949;0.682667
20170908001429395_HFN-R1_met.fits;5.51427;26516.6;32.5847;0.341333
20170908001346387_HFN-R1_snap.fits;4.71448;26534.2;5.66011;0
20170908001543464_HFN-R1_met.fits;4.22205;26490.2;11.963;0.170667
20170908001446462_HFN-R1_snap.fits;5.12065;26503.4;6.3151;0
20170908001548755_HFN-R1_met.fits;5.32539;26478.5;17.0947;0.170667
20170908001604968_HFN-R1_met.fits;4.48765;26466.8;19.5896;0.170667
20170908001633128_HFN-R1_met.fits;5.13404;26507.8;10.6432;0.341333
20170908001639784_HFN-R1_met.fits;4.74295;26497.6;14.7956;1.024
20170908001546536_HFN-R1_snap.fits;4.59119;26506.3;3.33504;0
20170908001659411_HFN-R1_met.fits;5.18394;26472.7;18.0504;1.36533
20170908001716478_HFN-R1_met.fits;4.1301;26487.3;33.8233;0.341333
20170908001719038_HFN-R1_met.fits;5.23665;26493.2;24.2646;0.341333
20170908001732691_HFN-R1_met.fits;3.91039;26490.2;55.652;0.341333
20170908001646611_HFN-R1_snap.fits;5.65702;26537.1;5.22126;0
20170908001805800_HFN-R1_met.fits;4.71208;26496.1;12.9419;0.170667
20170908001815699_HFN-R1_met.fits;5.3125;26491.7;16.3631;0.682667
20170908001746686_HFN-R1_snap.fits;3.98526;26475.6;3.88725;0
20170908001850003_HFN-R1_met.fits;4.25388;26503.4;15.3772;0.512
20170908001902974_HFN-R1_met.fits;4.22557;26499;138.079;0.341333
20170908001846760_HFN-R1_snap.fits;4.87225;26471.2;3.33258;0
20170908001954856_HFN-R1_met.fits;5.19134;26506.3;19.6247;0.170667
20170908001958611_HFN-R1_met.fits;4.49806;26496.1;10.1584;0.170667
20170908002011070_HFN-R1_met.fits;5.55142;26493.2;11.2482;0.170667
20170908002020115_HFN-R1_met.fits;4.69154;26509.3;11.0719;0.170667
20170908002038376_HFN-R1_met.fits;4.2357;26465.3;9.27734;0.170667
20170908001946835_HFN-R1_snap.fits;5.20302;26545.9;3.61436;0
20170908002107390_HFN-R1_met.fits;5.05582;26502;11.7449;0.341333
20170908002046910_HFN-R1_snap.fits;4.05454;26477.1;5.04217;0
20170908002228968_HFN-R1_met.fits;5.05569;26497.6;10.5443;0.170667
20170908002146984_HFN-R1_snap.fits;5.16252;26504.9;3.54431;0
20170908002302931_HFN-R1_met.fits;5.30268;26487.3;21.236;0.682667
20170908002344403_HFN-R1_met.fits;5.54782;26497.6;23.6158;0.341333
20170908002247059_HFN-R1_snap.fits;5.0195;26496.1;4.69853;0
20170908002349694_HFN-R1_met.fits;4.68845;26499;13.871;0.170667
20170908002414611_HFN-R1_met.fits;4.3687;26500.5;97.1629;1.87733
20170908002419902_HFN-R1_met.fits;4.61221;26532.7;12.7433;0.170667
20170908002434579_HFN-R1_met.fits;3.47024;26509.3;12.9961;0.170667
20170908002347134_HFN-R1_snap.fits;5.39381;26488.8;9.59072;0
20170908002517758_HFN-R1_met.fits;4.43701;26491.7;16.0557;0.170667
20170908002447208_HFN-R1_snap.fits;4.13094;26515.1;4.56813;0
20170908002558376_HFN-R1_met.fits;5.52378;26504.9;11.5944;0.170667
20170908002609982_HFN-R1_met.fits;4.52248;26493.2;9.26608;0.341333
20170908002547283_HFN-R1_snap.fits;5.05943;26490.2;4.39196;0
20170908002650771_HFN-R1_met.fits;4.19379;26481.4;13.7925;0.341333
20170908002714152_HFN-R1_met.fits;4.84032;26512.2;55.2107;0.512
20170908002647358_HFN-R1_snap.fits;4.36601;26463.9;4.11859;0
20170908002754088_HFN-R1_met.fits;4.32008;26516.6;15.5628;0.170667
20170908002812691_HFN-R1_met.fits;4.7704;26506.3;45.6682;0.341333
20170908002747432_HFN-R1_snap.fits;4.43931;26537.1;4.54451;0
20170908002902014_HFN-R1_met.fits;4.26852;26506.3;8.56267;0.170667
20170908002907987_HFN-R1_met.fits;4.509;26466.8;32.3359;0.341333
20170908002915326_HFN-R1_met.fits;5.18766;26529.8;10.587;0.170667
20170908002847507_HFN-R1_snap.fits;6.8228;26513.7;4.99241;0
20170908003028883_HFN-R1_met.fits;4.28255;26478.5;20.4586;0.341333
20170908003037075_HFN-R1_met.fits;4.82146;26463.9;10.3355;0.341333
20170908002947582_HFN-R1_snap.fits;5.05464;26460.9;3.2697;0
20170908003057214_HFN-R1_met.fits;4.79073;26516.6;21.5728;0.853333
20170908003105576_HFN-R1_met.fits;4.49951;26502;13.6273;0.341333
20170908003118035_HFN-R1_met.fits;5.1519;26510.7;14.465;0.170667
20170908003120254_HFN-R1_met.fits;4.56198;26491.7;12.1501;0.512
20170908003047656_HFN-R1_snap.fits;4.34801;26509.3;4.35104;0
20170908003146195_HFN-R1_met.fits;4.8793;26510.7;42.5169;0.341333
20170908003147731_HFN-R1_snap.fits;4.84276;26503.4;4.47413;0
20170908003305384_HFN-R1_met.fits;4.84787;26509.3;12.3894;0.170667
20170908003338835_HFN-R1_met.fits;4.44556;26499;11.3496;0.512
20170908003247806_HFN-R1_snap.fits;4.9357;26535.6;4.59362;0
20170908003353854_HFN-R1_met.fits;4.15995;26510.7;9.41586;0.170667
20170908003436008_HFN-R1_met.fits;5.00763;26502;12.4416;1.36533
20170908003347880_HFN-R1_snap.fits;4.66771;26456.5;3.97065;0
20170908003506387_HFN-R1_met.fits;4.37781;26491.7;12.3386;0.170667
20170908003508776_HFN-R1_met.fits;4.8895;26490.2;14.9288;0.170667
20170908003514238_HFN-R1_met.fits;4.35094;26507.8;13.2061;0.170667
20170908003543080_HFN-R1_met.fits;4.10653;26485.8;51.4881;0.341333
20170908003447955_HFN-R1_snap.fits;5.64876;26515.1;3.86072;0
20170908003600659_HFN-R1_met.fits;5.32024;26488.8;133.006;0.512
20170908003548030_HFN-R1_snap.fits;4.88878;26484.4;4.10052;0
20170908003700563_HFN-R1_met.fits;5.05954;26515.1;10.968;0.170667
20170908003703806_HFN-R1_met.fits;4.41276;26499;11.4484;0.341333
20170908003714216_HFN-R1_met.fits;5.12115;26477.1;106.329;0.682667
20170908003725651_HFN-R1_met.fits;5.30223;26481.4;37.8102;0.512
20170908003738963_HFN-R1_met.fits;4.9531;26497.6;15.2162;0.341333
20170908003741694_HFN-R1_met.fits;5.19329;26502;15.4839;0.341333
20170908003648104_HFN-R1_snap.fits;5.40498;26475.6;4.10544;0
20170908003746131_HFN-R1_met.fits;5.65561;26515.1;11.6747;0.170667
20170908003801491_HFN-R1_met.fits;5.0429;26502;21.1357;0.170667
20170908003815315_HFN-R1_met.fits;4.87414;26509.3;10.4524;0.853333
20170908003748179_HFN-R1_snap.fits;5.37264;26475.6;3.88082;0
20170908003847742_HFN-R1_met.fits;5.12462;26503.4;11.4721;0.170667
20170908003852179_HFN-R1_met.fits;4.98899;26504.9;14.8403;0.170667
20170908003905320_HFN-R1_met.fits;4.98187;26499;19.0654;0.170667
20170908003924264_HFN-R1_met.fits;4.43152;26487.3;46.0723;0.512
20170908003928531_HFN-R1_met.fits;4.72467;26509.3;17.4057;0.512
20170908003932456_HFN-R1_met.fits;5.23098;26493.2;11.3779;0.170667
20170908003848254_HFN-R1_snap.fits;5.47528;26490.2;4.59533;0
20170908003951912_HFN-R1_met.fits;5.04823;26506.3;23.2993;0.170667
20170908004017854_HFN-R1_met.fits;4.7716;26494.6;14.6391;0.170667
20170908004020072_HFN-R1_met.fits;4.23209;26506.3;9.62626;0.682667
20170908003948328_HFN-R1_snap.fits;4.89702;26478.5;4.33892;0
20170908004128339_HFN-R1_met.fits;5.46801;26494.6;29.6555;0.341333
20170908004048403_HFN-R1_snap.fits;5.06601;26452.1;5.96949;0
20170908004154451_HFN-R1_met.fits;4.97148;26512.2;13.2823;0.170667
20170908004200254_HFN-R1_met.fits;5.24779;26488.8;10.771;0.170667
20170908004215614_HFN-R1_met.fits;5.34072;26497.6;24.8671;0.170667
20170908004243432_HFN-R1_met.fits;3.98903;26502;9.24774;0.170667
20170908004148478_HFN-R1_snap.fits;4.66278;26523.9;3.34234;0
20170908004315688_HFN-R1_met.fits;4.5026;26518.1;13.682;0.341333
20170908004326611_HFN-R1_met.fits;5.42974;26499;11.0695;0.170667
20170908004248552_HFN-R1_snap.fits;3.80188;26474.1;4.2863;0
20170908004353747_HFN-R1_met.fits;4.2351;26512.2;11.8269;0.170667
20170908004405523_HFN-R1_met.fits;5.22768;26499;10.8459;0.170667
20170908004409790_HFN-R1_met.fits;5.79684;26499;21.7923;2.73067
20170908004427198_HFN-R1_met.fits;4.47934;26502;11.5868;0.512
20170908004431123_HFN-R1_met.fits;5.48364;26504.9;48.4304;0.512
20170908004439315_HFN-R1_met.fits;4.15562;26490.2;10.9858;0.853333
20170908004348627_HFN-R1_snap.fits;4.95083;26485.8;3.46788;0
20170908004505086_HFN-R1_met.fits;4.12718;26497.6;9.98664;0.170667
20170908004511912_HFN-R1_met.fits;4.30455;26500.5;28.5254;0.341333
20170908004524371_HFN-R1_met.fits;5.22747;26509.3;16.7347;0.341333
20170908004539902_HFN-R1_met.fits;5.91164;26496.1;11.9098;0.170667
20170908004542632_HFN-R1_met.fits;4.89014;26504.9;16.9627;0.341333
20170908004448702_HFN-R1_snap.fits;5.44581;26515.1;2.62377;0
20170908004547070_HFN-R1_met.fits;4.24397;26496.1;28.5578;0.170667
20170908004600040_HFN-R1_met.fits;4.35701;26497.6;9.79584;0.170667
20170908004628030_HFN-R1_met.fits;5.27029;26494.6;11.5493;0.170667
20170908004548776_HFN-R1_snap.fits;4.61083;26462.4;4.03684;0
20170908004710014_HFN-R1_met.fits;4.94163;26496.1;12.7202;0.170667
20170908004721448_HFN-R1_met.fits;4.72448;26503.4;11.117;0.170667
20170908004648851_HFN-R1_snap.fits;4.30504;26491.7;3.71043;0
20170908004759166_HFN-R1_met.fits;4.65356;26497.6;9.6018;1.024
20170908004821352_HFN-R1_met.fits;4.65905;26491.7;9.86539;0.170667
20170908004748926_HFN-R1_snap.fits;4.50887;26493.2;5.36453;0
20170908004849000_HFN-R1_snap.fits;5.0082;26518.1;4.78378;0
20170908005002387_HFN-R1_met.fits;4.44973;26499;23.4313;0.341333
20170908005007848_HFN-R1_met.fits;4.51361;26513.7;9.14015;0.170667
20170908005029352_HFN-R1_met.fits;4.33296;26487.3;9.75288;0.170667
20170908005038568_HFN-R1_met.fits;4.46522;26506.3;12.8857;0.512
20170908005041299_HFN-R1_met.fits;4.56964;26522.5;16.1059;0.341333
20170908004949075_HFN-R1_snap.fits;5.00507;26525.4;3.90758;0
20170908005057342_HFN-R1_met.fits;4.49309;26503.4;61.2434;0.341333
20170908005107923_HFN-R1_met.fits;6.04778;26494.6;32.8883;0.341333
20170908005117992_HFN-R1_met.fits;3.67189;26496.1;21.9202;0.341333
20170908005049150_HFN-R1_snap.fits;5.52825;26458;3.19326;0
20170908005148200_HFN-R1_met.fits;4.84088;26513.7;15.4224;0.170667
20170908005226430_HFN-R1_met.fits;4.85828;26494.6;25.3135;0.170667
20170908005149224_HFN-R1_snap.fits;4.25188;26491.7;3.75805;0
20170908005255443_HFN-R1_met.fits;4.39521;26503.4;11.1183;0.170667
20170908005308072_HFN-R1_met.fits;4.90714;26504.9;20.2542;0.853333
20170908005323091_HFN-R1_met.fits;5.17472;26449.2;10.661;0.170667
20170908005249299_HFN-R1_snap.fits;5.56233;26500.5;4.99727;0
20170908005349203_HFN-R1_met.fits;5.07875;26503.4;13.1578;0.170667
20170908005358590_HFN-R1_met.fits;5.35659;26532.7;16.1073;0.341333
20170908005402344_HFN-R1_met.fits;5.41672;26485.8;61.1061;0.341333
20170908005434600_HFN-R1_met.fits;5.40452;26510.7;12.5865;0.170667
20170908005349374_HFN-R1_snap.fits;4.8612;26519.5;3.50787;0
20170908005512318_HFN-R1_met.fits;5.11062;26497.6;14.5408;0.170667
20170908005522387_HFN-R1_met.fits;4.84396;26458;10.1401;0.170667
20170908005532627_HFN-R1_met.fits;4.37786;26502;13.714;0.170667
20170908005449448_HFN-R1_snap.fits;5.38672;26519.5;4.75871;0
20170908005556008_HFN-R1_met.fits;4.74844;26504.9;14.0188;1.19467
20170908005549523_HFN-R1_snap.fits;4.8345;26471.2;4.47841;0
20170908005653523_HFN-R1_met.fits;5.51803;26500.5;14.3117;0.341333
20170908005714003_HFN-R1_met.fits;4.1989;26496.1;10.2998;0.170667
20170908005721683_HFN-R1_met.fits;5.50792;26499;16.3108;0.170667
20170908005649598_HFN-R1_snap.fits;4.96795;26521;3.90052;0
20170908005755646_HFN-R1_met.fits;4.63347;26519.5;10.2919;0.341333
20170908005824659_HFN-R1_met.fits;4.7278;26504.9;12.1796;0.170667
20170908005834728_HFN-R1_met.fits;4.95341;26504.9;30.8861;0.341333
20170908005846504_HFN-R1_met.fits;5.33064;26510.7;10.8428;0.170667
20170908005749672_HFN-R1_snap.fits;4.83358;26487.3;4.51008;0
20170908005901523_HFN-R1_met.fits;5.06119;26513.7;60.4826;0.512
20170908005904936_HFN-R1_met.fits;3.94985;26494.6;10.2669;0.170667
20170908005909715_HFN-R1_met.fits;4.25384;26504.9;12.977;0.341333
20170908005849747_HFN-R1_snap.fits;4.6935;26504.9;4.43662;0
20170908005949822_HFN-R1_snap.fits;5.2318;26482.9;4.79091;0
