#timestamp,LO_Frequency,Hit 
1504900815.8,286047018.8,N
1504900835.6,286047009.9,N
1504900855.4,286047003.4,N
1504900875.3,286047003.7,N
1504900895.1,286046999.9,N
1504900915.8,286046999.4,N
1504900935.7,286046998.9,N
1504900955.5,286047003.6,N
1504900975.4,286047003.9,N
1504900995.2,286047004.4,N
1504901015.0,286047002.5,N
1504901015.9,286047002.5,N
1504901035.8,286047000.3,N
1504901055.6,286047003.7,N
1504901075.4,286046995.3,N
1504901095.3,286046988.9,N
1504901115.1,286046996.2,N
1504901135.9,286046994.9,N
1504901155.7,286047001.2,N
1504901175.5,286047002.8,N
1504901195.4,286047010.7,N
1504901215.2,286047004.2,N
1504901235.0,286047003.7,N
1504901236.0,286047003.7,N
1504901255.8,286047006.5,N
1504901275.6,286047003.9,N
1504901295.5,286046996.9,N
1504901315.3,286046993.0,N
1504901335.1,286046987.5,N
1504901355.9,286046981.4,N
1504901375.7,286046975.9,P
1504901395.6,286046971.2,N
1504901415.4,286046969.5,N
1504901435.2,286046966.4,N
1504901455.1,286046963.6,N
1504901456.0,286046963.6,N
1504901475.8,286046959.1,P
1504901495.7,286046982.8,N
1504901515.5,286046981.7,N
1504901535.3,286046977.6,N
1504901555.2,286046977.9,N
1504901575.0,286046975.4,P
1504901575.9,286046975.4,P
1504901595.8,286046997.8,P
1504901615.6,286046995.7,N
1504901635.4,286046994.1,N
1504901655.3,286046990.0,N
1504901675.1,286046988.2,N
1504901695.8,286046984.4,N
1504901715.7,286046982.0,N
1504901735.5,286046978.0,N
1504901755.4,286046974.2,P
1504901775.2,286046988.5,N
1504901795.0,286046987.4,N
1504901795.9,286046987.4,N
1504901815.8,286046985.8,N
1504901835.6,286046986.3,P
1504901855.5,286046998.2,N
1504901875.3,286046995.6,N
1504901895.1,286046994.0,N
1504901915.9,286046993.5,N
1504901935.7,286046996.3,N
1504901955.5,286046992.7,N
1504901975.4,286046992.8,N
1504901995.2,286046991.5,N
1504902015.1,286046990.0,N
1504902016.0,286046990.0,N
1504902035.8,286046987.6,P
1504902055.6,286046997.3,N
1504902075.5,286046993.7,N
1504902095.3,286046993.4,N
1504902115.2,286046991.7,N
1504902135.9,286046988.7,P
1504902155.7,286046995.4,N
1504902175.6,286046995.4,N
1504902195.4,286046995.6,N
1504902215.2,286046994.7,N
1504902235.1,286046992.5,P
1504902236.0,286046992.5,P
1504902255.8,286046998.2,P
1504902275.7,286046998.6,N
1504902295.5,286047000.2,N
1504902315.3,286046999.9,N
1504902335.2,286047002.1,N
1504902355.0,286047000.2,N
1504902355.9,286047000.2,N
1504902375.8,286046999.0,N
1504902395.6,286046996.8,N
1504902415.4,286046993.7,N
1504902435.3,286046993.0,N
1504902455.1,286046990.8,N
1504902475.8,286046991.0,N
1504902495.7,286046989.0,N
1504902515.5,286046989.7,N
1504902535.4,286046990.7,N
1504902555.2,286046991.2,N
1504902575.0,286046991.2,N
1504902575.9,286046991.2,N
1504902595.8,286046992.5,N
1504902615.6,286046991.0,N
1504902635.5,286046987.2,P
1504902655.3,286046992.9,N
1504902675.1,286046990.1,P
1504902695.9,286046992.5,N
1504902715.7,286046994.8,N
1504902735.6,286046990.2,P
1504902755.4,286047001.0,N
1504902775.2,286046998.1,N
1504902795.1,286047000.8,N
1504902796.0,286047000.8,N
1504902815.8,286047002.7,N
1504902835.6,286047002.5,N
1504902855.5,286046999.8,N
1504902875.3,286047000.0,N
1504902895.2,286047001.5,N
1504902915.9,286046999.7,N
1504902935.7,286047000.2,N
1504902955.6,286047002.2,N
1504902975.4,286047000.4,N
1504902995.3,286047000.2,N
1504903015.1,286047002.1,N
1504903016.0,286047002.1,N
1504903035.8,286047001.5,N
1504903055.7,286047001.3,N
1504903075.5,286047002.1,N
1504903095.3,286047002.3,N
1504903115.2,286047001.8,N
1504903135.0,286047008.7,N
1504903135.9,286047008.7,N
1504903155.8,286047010.6,N
1504903175.6,286047007.6,N
1504903195.4,286047005.3,N
1504903215.3,286047001.7,N
1504903235.1,286047003.9,N
1504903255.9,286047003.0,N
1504903275.7,286047003.0,N
1504903295.5,286047008.8,P
1504903315.4,286047003.4,N
1504903335.2,286047003.9,N
1504903355.0,286047003.1,N
1504903356.0,286047003.1,N
1504903375.8,286047004.0,N
1504903395.6,286047002.4,N
1504903415.5,286047001.9,N
1504903435.3,286046999.8,N
1504903455.1,286047001.9,N
1504903475.9,286047001.3,N
1504903495.7,286047002.4,N
1504903515.6,286047001.0,N
1504903535.4,286047000.0,N
1504903555.2,286047004.3,N
1504903575.1,286047003.9,N
1504903576.0,286047003.9,N
1504903595.8,286047002.1,N
1504903615.6,286047001.5,N
1504903635.5,286047002.0,N
1504903655.3,286047001.6,N
1504903675.2,286047000.3,N
1504903695.9,286047001.4,N
1504903715.7,286047004.3,N
1504903735.6,286047005.2,N
1504903755.4,286047001.8,N
1504903775.2,286047001.6,N
1504903795.1,286047003.9,N
1504903796.0,286047003.9,N
1504903815.8,286047001.4,N
1504903835.7,286047002.5,N
1504903855.5,286047002.4,N
1504903875.3,286047001.5,N
1504903895.2,286047003.0,N
1504903915.0,286047005.3,P
1504903915.9,286047005.3,P
1504903935.8,286047002.1,N
1504903955.6,286047002.3,N
1504903975.4,286047004.3,N
1504903995.3,286047001.9,N
1504904015.1,286047002.0,N
1504904035.9,286047002.7,N
1504904055.7,286047001.7,N
1504904075.5,286047001.9,N
1504904095.4,286047002.6,N
1504904115.2,286047003.1,N
1504904135.0,286047009.2,P
1504904136.0,286047009.2,N
1504904155.8,286047002.1,N
1504904175.6,286047002.8,N
1504904195.5,286047005.0,N
1504904215.3,286047005.2,N
1504904235.1,286047004.1,N
1504904255.9,286047001.3,N
1504904275.7,286047001.9,N
1504904295.6,286047002.5,N
1504904315.4,286047002.5,N
1504904335.2,286046999.7,N
1504904355.1,286047001.6,N
1504904356.0,286047001.6,N
1504904375.8,286047005.6,N
1504904395.6,286047003.8,N
