# file name; noise; peak f.; mag.; duration
20170908230039742_HFN-R1_met.fits;5.73823;26512.2;17.874;1.536
20170908230101928_HFN-R1_met.fits;5.69821;26490.2;47.4284;0.341333
20170908230111656_HFN-R1_met.fits;6.38085;26494.6;14.8135;0.170667
20170908230028307_HFN-R1_snap.fits;5.79205;26460.9;4.91048;0
20170908230135038_HFN-R1_met.fits;5.43039;26522.5;16.8526;0.170667
20170908230159784_HFN-R1_met.fits;5.6619;26491.7;23.4104;0.170667
20170908230202344_HFN-R1_met.fits;4.54423;26507.8;11.195;0.341333
20170908230128382_HFN-R1_snap.fits;5.19242;26509.3;5.12448;0
20170908230228456_HFN-R1_snap.fits;6.39231;26519.5;5.81591;0
20170908230326142_HFN-R1_met.fits;5.32916;26500.5;18.3377;0.341333
20170908230340819_HFN-R1_met.fits;5.57862;26493.2;15.097;0.170667
20170908230346622_HFN-R1_met.fits;5.61745;26499;56.3492;0.341333
20170908230413075_HFN-R1_met.fits;5.40033;26494.6;10.9767;1.024
20170908230328531_HFN-R1_snap.fits;5.60689;26462.4;5.09561;0
20170908230434579_HFN-R1_met.fits;6.40282;26477.1;43.872;0.341333
20170908230520318_HFN-R1_met.fits;5.72899;26488.8;28.4294;0.341333
20170908230525438_HFN-R1_met.fits;5.46919;26507.8;11.7376;0.170667
20170908230428606_HFN-R1_snap.fits;5.53068;26471.2;5.01373;0
20170908230554280_HFN-R1_met.fits;5.00957;26482.9;10.9773;0.170667
20170908230528680_HFN-R1_snap.fits;5.63443;26535.6;5.84712;0
20170908230629267_HFN-R1_met.fits;5.26292;26506.3;13.3158;0.170667
20170908230636264_HFN-R1_met.fits;5.41245;26471.2;23.8121;0.341333
20170908230642579_HFN-R1_met.fits;5.909;26469.7;97.1863;5.97333
20170908230654867_HFN-R1_met.fits;5.11609;26491.7;10.8757;0.170667
20170908230628755_HFN-R1_snap.fits;6.23787;26497.6;4.5721;0
20170908230747262_HFN-R1_met.fits;5.06727;26500.5;12.6671;0.170667
20170908230758867_HFN-R1_met.fits;5.98162;26497.6;18.9043;0.170667
20170908230808254_HFN-R1_met.fits;5.78935;26507.8;12.1878;0.170667
20170908230812862_HFN-R1_met.fits;6.02677;26506.3;18.4163;0.341333
20170908230821395_HFN-R1_met.fits;5.47585;26507.8;18.4988;0.341333
20170908230728830_HFN-R1_snap.fits;4.852;26452.1;4.4869;0
20170908230916691_HFN-R1_met.fits;4.68541;26502;17.1826;0.170667
20170908230828904_HFN-R1_snap.fits;5.31638;26545.9;6.16445;0
20170908230946387_HFN-R1_met.fits;4.9999;26481.4;10.5277;0.170667
20170908230958675_HFN-R1_met.fits;5.23105;26463.9;21.8669;0.170667
20170908231014206_HFN-R1_met.fits;5.34458;26493.2;109.97;0.853333
20170908230928979_HFN-R1_snap.fits;6.05396;26491.7;5.14796;0
20170908231047315_HFN-R1_met.fits;5.17448;26497.6;16.0654;2.56
20170908231055166_HFN-R1_met.fits;6.13628;26493.2;21.7601;0.170667
20170908231113768_HFN-R1_met.fits;4.9881;26510.7;36.7836;0.341333
20170908231029054_HFN-R1_snap.fits;5.29489;26538.6;4.58322;0
20170908231200872_HFN-R1_met.fits;5.8559;26509.3;12.7599;0.853333
20170908231129128_HFN-R1_snap.fits;5.97738;26534.2;5.62025;0
20170908231238078_HFN-R1_met.fits;4.83741;26487.3;12.9491;0.170667
20170908231229203_HFN-R1_snap.fits;5.18284;26513.7;6.31798;0
20170908231337128_HFN-R1_met.fits;6.03655;26507.8;12.0872;0.170667
20170908231350440_HFN-R1_met.fits;4.74434;26502;11.83;0.341333
20170908231353683_HFN-R1_met.fits;5.10082;26504.9;10.5271;0.341333
20170908231406483_HFN-R1_met.fits;4.96764;26484.4;11.5305;0.170667
20170908231329278_HFN-R1_snap.fits;5.33877;26497.6;4.88045;0
20170908231437886_HFN-R1_met.fits;5.57181;26507.8;19.1695;0.341333
20170908231457171_HFN-R1_met.fits;5.45382;26510.7;65.5887;0.341333
20170908231429352_HFN-R1_snap.fits;5.47345;26503.4;6.42067;0
20170908231529427_HFN-R1_snap.fits;5.46352;26463.9;3.98139;0
20170908231645886_HFN-R1_met.fits;6.63954;26507.8;18.1323;0.170667
20170908231651176_HFN-R1_met.fits;5.0162;26494.6;12.9744;0.512
20170908231725992_HFN-R1_met.fits;4.82346;26449.2;18.0671;0.170667
20170908231629502_HFN-R1_snap.fits;6.21592;26485.8;4.7479;0
20170908231801491_HFN-R1_met.fits;6.02886;26502;12.421;0.170667
20170908231819923_HFN-R1_met.fits;5.28097;26506.3;12.6681;0.170667
20170908231729576_HFN-R1_snap.fits;5.84305;26465.3;4.39983;0
20170908231856275_HFN-R1_met.fits;4.58752;26497.6;19.0445;0.170667
20170908231829651_HFN-R1_snap.fits;5.24066;26482.9;4.05954;0
20170908232023998_HFN-R1_met.fits;5.13308;26502;17.9243;0.341333
20170908231929726_HFN-R1_snap.fits;5.2758;26450.7;5.18622;0
20170908232046867_HFN-R1_met.fits;5.98187;26503.4;32.0497;0.341333
20170908232051304_HFN-R1_met.fits;5.31202;26478.5;17.2293;1.19467
20170908232108542_HFN-R1_met.fits;5.43895;26513.7;11.4986;0.170667
20170908232111614_HFN-R1_met.fits;5.68828;26506.3;13.1951;0.341333
20170908232029800_HFN-R1_snap.fits;6.39356;26453.6;4.94534;0
20170908232152744_HFN-R1_met.fits;5.22781;26502;11.4107;1.36533
20170908232129875_HFN-R1_snap.fits;5.85788;26513.7;5.08111;0
20170908232322856_HFN-R1_met.fits;4.63751;26474.1;13.3612;0.170667
20170908232229950_HFN-R1_snap.fits;6.03933;26484.4;6.01209;0
20170908232352211_HFN-R1_met.fits;5.22975;26506.3;12.3264;0.170667
20170908232402451_HFN-R1_met.fits;5.73007;26487.3;17.0745;0.341333
20170908232414056_HFN-R1_met.fits;5.61159;26472.7;34.7142;0.512
20170908232421224_HFN-R1_met.fits;5.77504;26503.4;12.9445;0.341333
20170908232330024_HFN-R1_snap.fits;5.83307;26488.8;4.27659;0
20170908232440339_HFN-R1_met.fits;5.7442;26516.6;16.2738;0.170667
20170908232447507_HFN-R1_met.fits;4.78075;26494.6;18.7064;0.341333
20170908232454846_HFN-R1_met.fits;6.65269;26494.6;78.2685;0.682667
20170908232515326_HFN-R1_met.fits;6.17909;26509.3;14.2047;3.072
20170908232430099_HFN-R1_snap.fits;5.69964;26497.6;4.82986;0
20170908232557310_HFN-R1_met.fits;6.32982;26503.4;12.8113;0.170667
20170908232617619_HFN-R1_met.fits;4.7658;26477.1;11.6386;0.170667
20170908232530174_HFN-R1_snap.fits;6.13339;26521;4.46176;0
20170908232638440_HFN-R1_met.fits;4.3852;26488.8;9.01978;0.170667
20170908232630248_HFN-R1_snap.fits;5.16317;26468.3;4.43697;0
20170908232755240_HFN-R1_met.fits;4.86038;26503.4;11.7716;0.170667
20170908232802408_HFN-R1_met.fits;5.80878;26504.9;30.3507;0.170667
20170908232810771_HFN-R1_met.fits;5.03423;26509.3;13.9968;0.170667
20170908232825107_HFN-R1_met.fits;5.20728;26488.8;13.2496;0.170667
20170908232730323_HFN-R1_snap.fits;5.45279;26491.7;4.93169;0
20170908232831251_HFN-R1_met.fits;5.78917;26506.3;47.2995;0.512
20170908232847123_HFN-R1_met.fits;5.78481;26477.1;23.9465;0.682667
20170908232916648_HFN-R1_met.fits;5.18618;26497.6;58.6452;0.512
20170908232830398_HFN-R1_snap.fits;5.63323;26477.1;4.77671;0
20170908232930472_HFN-R1_snap.fits;5.13128;26455.1;5.43509;0
20170908233029011_HFN-R1_met.fits;5.1438;26471.2;10.993;0.170667
20170908233054782_HFN-R1_met.fits;4.97015;26491.7;20.7096;0.341333
20170908233105192_HFN-R1_met.fits;4.98958;26491.7;15.8919;0.170667
20170908233118846_HFN-R1_met.fits;5.32651;26496.1;13.4918;0.170667
20170908233124478_HFN-R1_met.fits;5.77507;26496.1;13.3763;0.341333
20170908233030547_HFN-R1_snap.fits;6.02653;26534.2;4.42629;0
20170908233214824_HFN-R1_met.fits;5.74517;26503.4;28.3463;0.170667
20170908233130622_HFN-R1_snap.fits;6.61487;26504.9;5.1397;0
20170908233306707_HFN-R1_met.fits;6.41701;26504.9;30.2591;0.682667
20170908233230696_HFN-R1_snap.fits;5.9734;26518.1;5.46589;0
20170908233351592_HFN-R1_met.fits;5.23906;26506.3;10.9711;0.170667
20170908233402856_HFN-R1_met.fits;4.84473;26504.9;10.4194;1.36533
20170908233330771_HFN-R1_snap.fits;5.59195;26500.5;4.72244;0
20170908233514195_HFN-R1_met.fits;5.57829;26507.8;25.814;0.341333
20170908233525971_HFN-R1_met.fits;4.31822;26506.3;13.9037;0.170667
20170908233528019_HFN-R1_met.fits;5.10683;26507.8;23.8317;0.341333
20170908233430846_HFN-R1_snap.fits;5.84996;26460.9;5.45543;0
20170908233534846_HFN-R1_met.fits;5.15438;26466.8;10.6386;0.170667
20170908233548670_HFN-R1_met.fits;4.91059;26510.7;10.3187;0.512
20170908233608467_HFN-R1_met.fits;5.65847;26500.5;12.7872;0.170667
20170908233615123_HFN-R1_met.fits;5.50867;26478.5;14.815;0.170667
20170908233621267_HFN-R1_met.fits;4.78327;26494.6;20.4512;0.170667
20170908233530920_HFN-R1_snap.fits;4.56496;26477.1;4.95994;0
20170908233633043_HFN-R1_met.fits;5.67287;26512.2;52.4785;0.853333
20170908233635944_HFN-R1_met.fits;5.23088;26497.6;17.1065;0.512
20170908233641235_HFN-R1_met.fits;5.1784;26516.6;79.8047;0.512
20170908233715710_HFN-R1_met.fits;5.04945;26500.5;10.6774;0.170667
20170908233718952_HFN-R1_met.fits;5.05774;26468.3;13.8624;0.341333
20170908233630995_HFN-R1_snap.fits;5.095;26482.9;3.86638;0
20170908233734654_HFN-R1_met.fits;5.06566;26518.1;21.7222;0.170667
20170908233804691_HFN-R1_met.fits;6.27166;26510.7;15.3821;0.170667
20170908233827390_HFN-R1_met.fits;4.63156;26497.6;15.9299;0.170667
20170908233731070_HFN-R1_snap.fits;5.53374;26525.4;3.85073;0
20170908233856403_HFN-R1_met.fits;5.13861;26478.5;14.1031;0.170667
20170908233917054_HFN-R1_met.fits;5.56659;26504.9;25.0732;0.341333
20170908233919955_HFN-R1_met.fits;4.38547;26500.5;9.79881;0.170667
20170908233831144_HFN-R1_snap.fits;5.01992;26496.1;4.9252;0
20170908234001427_HFN-R1_met.fits;5.31283;26507.8;11.5231;0.170667
20170908233931219_HFN-R1_snap.fits;4.62292;26460.9;4.44146;0
20170908234045118_HFN-R1_met.fits;4.65737;26491.7;10.857;0.170667
20170908234108328_HFN-R1_met.fits;4.79557;26499;15.2105;0.170667
20170908234031294_HFN-R1_snap.fits;5.28626;26541.5;5.01451;0
20170908234210451_HFN-R1_met.fits;5.22926;26500.5;13.4432;0.170667
20170908234220350_HFN-R1_met.fits;5.09027;26500.5;23.5459;0.170667
20170908234131368_HFN-R1_snap.fits;5.16694;26496.1;4.24963;0
20170908234242366_HFN-R1_met.fits;4.92809;26502;17.6822;0.170667
20170908234231443_HFN-R1_snap.fits;4.8783;26519.5;3.79665;0
20170908234421011_HFN-R1_met.fits;5.18573;26503.4;11.9577;0.170667
20170908234424936_HFN-R1_met.fits;5.15047;26506.3;11.7875;1.87733
20170908234331518_HFN-R1_snap.fits;5.83047;26544.4;5.57676;0
20170908234436030_HFN-R1_met.fits;4.97807;26503.4;10.2243;0.170667
20170908234450024_HFN-R1_met.fits;5.43906;26506.3;17.4228;0.170667
20170908234511358_HFN-R1_met.fits;5.46468;26496.1;19.5875;2.21867
20170908234520574_HFN-R1_met.fits;5.161;26497.6;13.8551;0.170667
20170908234431592_HFN-R1_snap.fits;5.00287;26529.8;3.7314;0
20170908234603240_HFN-R1_met.fits;5.52522;26488.8;11.3693;0.170667
20170908234606142_HFN-R1_met.fits;4.75451;26500.5;13.0397;0.170667
20170908234612115_HFN-R1_met.fits;4.63419;26488.8;10.3143;0.341333
20170908234625939_HFN-R1_met.fits;4.93124;26522.5;15.1116;0.170667
20170908234531667_HFN-R1_snap.fits;5.55703;26471.2;3.74698;0
20170908234714750_HFN-R1_met.fits;5.27114;26503.4;20.0594;0.341333
20170908234631742_HFN-R1_snap.fits;5.81112;26502;3.69515;0
20170908234734376_HFN-R1_met.fits;4.11935;26468.3;13.4121;0.170667
20170908234753491_HFN-R1_met.fits;5.24861;26513.7;11.856;0.170667
20170908234756051_HFN-R1_met.fits;4.77815;26507.8;10.4525;0.170667
20170908234731816_HFN-R1_snap.fits;5.08323;26475.6;4.95137;0
20170908234850494_HFN-R1_met.fits;5.18162;26480;35.3231;0.341333
20170908234855272_HFN-R1_met.fits;4.77878;26487.3;11.3594;0.170667
20170908234924456_HFN-R1_met.fits;3.59806;26513.7;20.5766;0.341333
20170908234831891_HFN-R1_snap.fits;4.77023;26502;4.92206;0
20170908234931966_HFN-R1_met.fits;5.09589;26504.9;26.7178;1.024
20170908235000126_HFN-R1_met.fits;4.93866;26482.9;17.2601;0.341333
20170908235002344_HFN-R1_met.fits;5.17115;26509.3;11.9804;0.170667
20170908235012926_HFN-R1_met.fits;4.77743;26506.3;13.7104;0.341333
20170908234931966_HFN-R1_snap.fits;5.2079;26503.4;5.25523;0
20170908235103102_HFN-R1_met.fits;5.41075;26516.6;16.9935;0.341333
20170908235111976_HFN-R1_met.fits;4.63259;26500.5;10.023;0.170667
20170908235116584_HFN-R1_met.fits;4.76765;26504.9;30.0707;0.341333
20170908235032040_HFN-R1_snap.fits;5.23493;26490.2;4.39173;0
20170908235147987_HFN-R1_met.fits;5.58287;26500.5;12.1627;0.170667
20170908235200958_HFN-R1_met.fits;5.43047;26506.3;22.9521;1.87733
20170908235207614_HFN-R1_met.fits;5.79468;26497.6;14.9632;0.170667
20170908235221779_HFN-R1_met.fits;4.72983;26502;18.4625;0.170667
20170908235132115_HFN-R1_snap.fits;4.60853;26545.9;3.87622;0
20170908235307006_HFN-R1_met.fits;6.41365;26509.3;14.0397;0.341333
20170908235316051_HFN-R1_met.fits;4.13719;26509.3;15.2082;1.19467
20170908235323902_HFN-R1_met.fits;5.14675;26512.2;12.4759;0.170667
20170908235232190_HFN-R1_snap.fits;4.76489;26455.1;4.3439;0
20170908235345747_HFN-R1_met.fits;4.26323;26490.2;9.69399;0.170667
20170908235421246_HFN-R1_met.fits;4.55208;26499;11.86;0.170667
20170908235428755_HFN-R1_met.fits;4.07885;26525.4;35.6924;0.341333
20170908235332264_HFN-R1_snap.fits;4.36398;26477.1;3.94993;0
20170908235438142_HFN-R1_met.fits;4.75471;26482.9;13.5933;0.341333
20170908235442238_HFN-R1_met.fits;4.07362;26510.7;8.31122;0.170667
20170908235446675_HFN-R1_met.fits;4.84925;26512.2;17.8065;0.341333
20170908235519614_HFN-R1_met.fits;4.28042;26512.2;11.9102;0.170667
20170908235529683_HFN-R1_met.fits;4.54575;26522.5;9.62799;0.170667
20170908235432339_HFN-R1_snap.fits;5.48104;26459.5;4.25588;0
20170908235554600_HFN-R1_met.fits;4.65954;26507.8;11.2779;0.170667
20170908235610131_HFN-R1_met.fits;5.44814;26460.9;15.6986;0.341333
20170908235628563_HFN-R1_met.fits;4.90543;26516.6;14.0079;0.170667
20170908235532414_HFN-R1_snap.fits;4.0719;26537.1;4.76811;0
20170908235634536_HFN-R1_met.fits;4.31038;26490.2;17.4581;0.170667
20170908235649726_HFN-R1_met.fits;4.48647;26491.7;12.2351;0.170667
20170908235701672_HFN-R1_met.fits;3.47299;26513.7;15.5769;0.170667
20170908235710547_HFN-R1_met.fits;4.10464;26480;15.7653;0.341333
20170908235714472_HFN-R1_met.fits;4.32284;26504.9;12.0198;0.170667
20170908235729832_HFN-R1_met.fits;4.31472;26535.6;28.6143;0.170667
20170908235632488_HFN-R1_snap.fits;5.10032;26518.1;4.7947;0
20170908235745022_HFN-R1_met.fits;4.56043;26499;11.4441;0.170667
20170908235732563_HFN-R1_snap.fits;4.41719;26512.2;4.05189;0
20170908235920083_HFN-R1_met.fits;3.87011;26503.4;33.428;0.853333
20170908235925032_HFN-R1_met.fits;4.67587;26480;28.852;0.341333
20170908235832638_HFN-R1_snap.fits;4.44477;26504.9;3.85244;0
20170908235932712_HFN-R1_snap.fits;4.68342;26484.4;4.10818;0
