# file name; noise; peak f.; mag.; duration
20170908160053267_HFN-R1_met.fits;5.59239;26521;19.2849;0.341333
20170908160055486_HFN-R1_met.fits;5.44823;26500.5;18.5824;0.170667
20170908160148392_HFN-R1_met.fits;5.2428;26510.7;21.3322;0.341333
20170908160057022_HFN-R1_snap.fits;4.89414;26481.4;4.62905;0
20170908160155219_HFN-R1_met.fits;5.50995;26503.4;16.5053;0.170667
20170908160225086_HFN-R1_met.fits;5.42379;26537.1;157.545;0.512
20170908160157096_HFN-R1_snap.fits;4.70918;26512.2;4.98897;0
20170908160324307_HFN-R1_met.fits;4.07019;26452.1;9.05266;0.170667
20170908160335912_HFN-R1_met.fits;4.25754;26522.5;19.2519;0.341333
20170908160257171_HFN-R1_snap.fits;4.60416;26526.9;5.21103;0
20170908160405096_HFN-R1_met.fits;5.68784;26507.8;55.1479;0.341333
20170908160419774_HFN-R1_met.fits;5.11083;26513.7;63.9642;1.19467
20170908160423870_HFN-R1_met.fits;4.51532;26540;10.0071;0.341333
20170908160433256_HFN-R1_met.fits;5.77921;26547.4;27.8894;0.341333
20170908160437523_HFN-R1_met.fits;5.05635;26531.2;12.806;0.170667
20170908160443155_HFN-R1_met.fits;5.22343;26497.6;17.276;0.341333
20170908160357246_HFN-R1_snap.fits;4.79158;26450.7;4.93295;0
20170908160500904_HFN-R1_met.fits;5.11042;26525.4;49.6869;0.512
20170908160533672_HFN-R1_met.fits;5.04558;26510.7;39.5961;0.341333
20170908160457320_HFN-R1_snap.fits;4.8039;26494.6;3.11198;0
20170908160627432_HFN-R1_met.fits;5.37081;26519.5;13.2087;0.170667
20170908160647059_HFN-R1_met.fits;4.86257;26506.3;58.5557;0.341333
20170908160557395_HFN-R1_snap.fits;5.26851;26531.2;4.34671;0
20170908160711635_HFN-R1_met.fits;4.98367;26504.9;11.385;0.170667
20170908160657470_HFN-R1_snap.fits;5.95225;26455.1;3.99661;0
20170908160835944_HFN-R1_met.fits;4.73308;26532.7;9.91034;0.170667
20170908160757544_HFN-R1_snap.fits;5.01833;26521;4.04348;0
20170908160913320_HFN-R1_met.fits;5.73859;26543;27.0697;1.87733
20170908160933459_HFN-R1_met.fits;5.48329;26509.3;29.6347;0.341333
20170908160857619_HFN-R1_snap.fits;4.91231;26480;4.46157;0
20170908161004350_HFN-R1_met.fits;4.44233;26519.5;9.85525;0.170667
20170908161014590_HFN-R1_met.fits;5.33383;26510.7;21.0283;0.341333
20170908161040019_HFN-R1_met.fits;6.04553;26523.9;14.6268;0.341333
20170908161052819_HFN-R1_met.fits;4.54323;26540;12.8655;0.341333
20170908160957694_HFN-R1_snap.fits;5.2016;26459.5;4.97761;0
20170908161149822_HFN-R1_met.fits;5.67083;26525.4;15.4372;0.170667
20170908161057768_HFN-R1_snap.fits;5.06857;26531.2;5.64872;0
20170908161159720_HFN-R1_met.fits;4.46541;26512.2;12.707;0.170667
20170908161243923_HFN-R1_met.fits;4.67974;26521;11.0416;0.170667
20170908161247678_HFN-R1_met.fits;4.09872;26526.9;13.973;0.170667
20170908161157843_HFN-R1_snap.fits;4.5541;26491.7;3.96813;0
20170908161307475_HFN-R1_met.fits;4.60046;26512.2;24.8714;0.512
20170908161323176_HFN-R1_met.fits;4.26824;26534.2;18.6653;0.170667
20170908161329832_HFN-R1_met.fits;5.51966;26507.8;35.9307;0.512
20170908161333075_HFN-R1_met.fits;4.66875;26507.8;28.7137;2.21867
20170908161348606_HFN-R1_met.fits;4.98065;26522.5;13.9456;0.170667
20170908161257918_HFN-R1_snap.fits;4.83052;26493.2;4.53233;0
20170908161356798_HFN-R1_met.fits;4.86796;26512.2;17.7152;0.170667
20170908161405331_HFN-R1_met.fits;5.12223;26516.6;13.284;0.170667
20170908161420008_HFN-R1_met.fits;4.83671;26543;14.6676;1.70667
20170908161423934_HFN-R1_met.fits;3.68771;26507.8;16.8604;0.170667
20170908161437928_HFN-R1_met.fits;4.47186;26512.2;16.2235;0.170667
20170908161357992_HFN-R1_snap.fits;6.29425;26516.6;5.49736;0
20170908161504552_HFN-R1_met.fits;4.86112;26496.1;12.7796;0.170667
20170908161516840_HFN-R1_met.fits;4.5318;26547.4;18.2233;0.512
20170908161520083_HFN-R1_met.fits;5.03329;26507.8;15.0158;0.170667
20170908161522131_HFN-R1_met.fits;5.45918;26519.5;19.6504;0.341333
20170908161458067_HFN-R1_snap.fits;5.01509;26493.2;4.96399;0
20170908161556606_HFN-R1_met.fits;4.94513;26512.2;10.0676;0.170667
20170908161604798_HFN-R1_met.fits;5.83286;26496.1;16.2037;0.341333
20170908161643880_HFN-R1_met.fits;4.9538;26516.6;17.2298;0.341333
20170908161558142_HFN-R1_snap.fits;5.35639;26453.6;4.23808;0
20170908161729790_HFN-R1_met.fits;3.84663;26532.7;15.0882;0.170667
20170908161743443_HFN-R1_met.fits;5.90132;26541.5;82.7893;0.512
20170908161751806_HFN-R1_met.fits;4.5603;26545.9;12.7002;0.170667
20170908161754878_HFN-R1_met.fits;5.53385;26503.4;16.9814;0.341333
20170908161658216_HFN-R1_snap.fits;5.48982;26472.7;4.02727;0
20170908161758803_HFN-R1_met.fits;4.64021;26531.2;9.48086;0.170667
20170908161818600_HFN-R1_met.fits;4.54529;26518.1;27.9841;0.341333
20170908161823038_HFN-R1_met.fits;5.32088;26510.7;13.7071;0.170667
20170908161836862_HFN-R1_met.fits;5.03866;26509.3;10.2163;0.341333
20170908161758291_HFN-R1_snap.fits;5.53628;26522.5;3.15627;0
20170908161929086_HFN-R1_met.fits;4.92881;26506.3;10.002;0.170667
20170908161948030_HFN-R1_met.fits;5.49237;26491.7;16.9085;0.170667
20170908161955027_HFN-R1_met.fits;4.80973;26500.5;11.4661;0.170667
20170908161858366_HFN-R1_snap.fits;4.93749;26487.3;6.07657;0
20170908162044179_HFN-R1_met.fits;5.27163;26528.3;11.9274;0.170667
20170908161958440_HFN-R1_snap.fits;5.13421;26500.5;3.94762;0
20170908162137939_HFN-R1_met.fits;4.6698;26504.9;14.4567;0.682667
20170908162145107_HFN-R1_met.fits;4.66607;26523.9;15.0825;0.170667
20170908162058515_HFN-R1_snap.fits;5.64492;26538.6;4.51099;0
20170908162218216_HFN-R1_met.fits;4.68721;26510.7;11.4038;0.170667
20170908162158590_HFN-R1_snap.fits;6.01656;26458;3.82709;0
20170908162258664_HFN-R1_snap.fits;4.37653;26482.9;4.82074;0
20170908162358739_HFN-R1_snap.fits;5.39301;26488.8;5.02861;0
20170908162500008_HFN-R1_met.fits;5.51886;26515.1;13.0176;1.19467
20170908162521171_HFN-R1_met.fits;4.86008;26506.3;9.9957;0.170667
20170908162458814_HFN-R1_snap.fits;4.24683;26475.6;4.98083;0
20170908162608958_HFN-R1_met.fits;4.36738;26513.7;51.8721;0.341333
20170908162633363_HFN-R1_met.fits;4.80753;26507.8;11.4689;0.170667
20170908162558888_HFN-R1_snap.fits;4.44813;26537.1;3.53814;0
20170908162710568_HFN-R1_met.fits;4.77538;26515.1;10.7795;0.170667
20170908162658963_HFN-R1_snap.fits;5.61129;26452.1;4.12988;0
20170908162809790_HFN-R1_met.fits;4.5439;26528.3;9.11537;0.170667
20170908162759038_HFN-R1_snap.fits;5.54146;26474.1;4.22933;0
20170908162933587_HFN-R1_met.fits;5.80189;26519.5;12.1227;0.341333
20170908162859112_HFN-R1_snap.fits;5.62351;26500.5;5.68251;0
20170908163044072_HFN-R1_met.fits;5.37044;26499;14.9019;1.87733
20170908162959187_HFN-R1_snap.fits;5.69239;26543;3.96466;0
20170908163101992_HFN-R1_met.fits;6.14215;26490.2;45.1427;0.341333
20170908163152339_HFN-R1_met.fits;4.83993;26538.6;10.5392;0.170667
20170908163059262_HFN-R1_snap.fits;5.29508;26472.7;5.07274;0
20170908163203091_HFN-R1_met.fits;4.45513;26500.5;9.04262;0.341333
20170908163232275_HFN-R1_met.fits;4.36205;26515.1;27.0029;0.170667
20170908163159336_HFN-R1_snap.fits;5.54319;26503.4;5.31515;0
20170908163340030_HFN-R1_met.fits;6.1262;26507.8;14.7754;13.312
20170908163259411_HFN-R1_snap.fits;4.40749;26494.6;3.70201;0
20170908163436008_HFN-R1_met.fits;4.00657;26513.7;8.2168;0.170667
20170908163359486_HFN-R1_snap.fits;4.32736;26449.2;4.95265;0
20170908163514750_HFN-R1_met.fits;4.61601;26526.9;27.5773;0.170667
20170908163530110_HFN-R1_met.fits;4.94365;26513.7;24.4768;0.170667
20170908163551955_HFN-R1_met.fits;4.93524;26531.2;13.4458;0.170667
20170908163459560_HFN-R1_snap.fits;5.14035;26491.7;3.98788;0
20170908163559635_HFN-R1_snap.fits;4.27304;26507.8;3.0443;0
20170908163705171_HFN-R1_met.fits;5.08712;26491.7;12.4856;0.341333
20170908163711144_HFN-R1_met.fits;5.91861;26525.4;12.7801;0.170667
20170908163722238_HFN-R1_met.fits;4.37477;26513.7;16.9337;0.341333
20170908163753640_HFN-R1_met.fits;5.19771;26547.4;12.2788;0.170667
20170908163659710_HFN-R1_snap.fits;6.17165;26484.4;4.70348;0
20170908163815144_HFN-R1_met.fits;4.4671;26528.3;16.4265;0.682667
20170908163817875_HFN-R1_met.fits;4.33228;26450.7;24.508;4.94933
20170908163827091_HFN-R1_met.fits;4.53476;26541.5;11.5554;0.170667
20170908163759784_HFN-R1_snap.fits;5.93905;26472.7;6.64199;0
20170908163946451_HFN-R1_met.fits;4.08622;26497.6;10.2857;0.170667
20170908163952766_HFN-R1_met.fits;4.77019;26528.3;18.3085;0.341333
20170908163859859_HFN-R1_snap.fits;4.84228;26509.3;4.70612;0
20170908163959934_HFN-R1_met.fits;6.01582;26512.2;15.927;0.170667
20170908164030312_HFN-R1_met.fits;5.54556;26500.5;18.842;0.170667
20170908163959934_HFN-R1_snap.fits;4.37537;26458;4.48221;0
20170908164116222_HFN-R1_met.fits;4.52378;26509.3;14.1216;0.341333
20170908164121512_HFN-R1_met.fits;4.62343;26516.6;10.7559;0.341333
20170908164125779_HFN-R1_met.fits;3.94927;26513.7;19.9258;0.170667
20170908164135166_HFN-R1_met.fits;4.65148;26518.1;93.056;0.512
20170908164147966_HFN-R1_met.fits;4.71432;26541.5;32.888;0.341333
20170908164154110_HFN-R1_met.fits;5.30701;26509.3;18.0627;0.170667
20170908164100008_HFN-R1_snap.fits;5.86469;26504.9;6.12519;0
20170908164201448_HFN-R1_met.fits;5.37888;26522.5;16.8963;0.170667
20170908164213395_HFN-R1_met.fits;4.81331;26513.7;11.6557;0.170667
20170908164256232_HFN-R1_met.fits;5.43564;26547.4;27.8207;0.341333
20170908164200083_HFN-R1_snap.fits;5.34239;26481.4;3.8669;0
20170908164318248_HFN-R1_met.fits;4.83872;26531.2;11.1785;0.341333
20170908164322515_HFN-R1_met.fits;5.07626;26543;24.5102;0.341333
20170908164334120_HFN-R1_met.fits;5.22588;26503.4;12.0786;0.170667
20170908164352040_HFN-R1_met.fits;4.6722;26502;9.45732;0.170667
20170908164356990_HFN-R1_met.fits;5.23852;26541.5;29.6385;0.170667
20170908164300158_HFN-R1_snap.fits;4.79049;26482.9;5.15426;0
20170908164422419_HFN-R1_met.fits;5.37192;26512.2;11.7035;0.170667
20170908164400232_HFN-R1_snap.fits;5.75153;26480;5.17486;0
20170908164546046_HFN-R1_met.fits;4.5628;26504.9;9.4819;0.170667
20170908164500307_HFN-R1_snap.fits;4.54139;26453.6;3.24606;0
20170908164645267_HFN-R1_met.fits;5.23123;26540;26.3594;0.341333
20170908164600382_HFN-R1_snap.fits;4.87751;26521;3.4075;0
20170908164712574_HFN-R1_met.fits;5.32441;26526.9;18.1707;0.170667
20170908164749267_HFN-R1_met.fits;5.5329;26507.8;11.5658;0.170667
20170908164700456_HFN-R1_snap.fits;4.59236;26506.3;7.76919;0
20170908164856168_HFN-R1_met.fits;5.23303;26516.6;18.0463;0.170667
20170908164800531_HFN-R1_snap.fits;4.9236;26532.7;5.42563;0
20170908164902995_HFN-R1_met.fits;4.78488;26506.3;19.7435;0.341333
20170908164920403_HFN-R1_met.fits;5.04921;26504.9;20.5011;0.341333
20170908164929619_HFN-R1_met.fits;5.42391;26499;52.2675;0.512
20170908164938323_HFN-R1_met.fits;5.27351;26547.4;18.4267;0.170667
20170908164948051_HFN-R1_met.fits;5.75602;26502;12.3417;0.341333
20170908164954366_HFN-R1_met.fits;4.22616;26516.6;10.8829;0.170667
20170908164900606_HFN-R1_snap.fits;4.85531;26522.5;6.92534;0
20170908165016894_HFN-R1_met.fits;5.19745;26518.1;10.4459;0.170667
20170908165000680_HFN-R1_snap.fits;5.30309;26497.6;4.35494;0
20170908165106728_HFN-R1_met.fits;4.78929;26503.4;13.3072;0.170667
20170908165122088_HFN-R1_met.fits;4.88696;26535.6;13.6084;0.512
20170908165100755_HFN-R1_snap.fits;4.6571;26459.5;4.05504;0
20170908165206462_HFN-R1_met.fits;5.24124;26510.7;21.4932;0.341333
20170908165210387_HFN-R1_met.fits;5.18654;26513.7;30.1538;0.341333
20170908165245886_HFN-R1_met.fits;4.63795;26513.7;13.0664;0.341333
20170908165252371_HFN-R1_met.fits;5.11456;26502;16.4268;0.341333
20170908165200830_HFN-R1_snap.fits;5.82474;26515.1;4.58717;0
20170908165309096_HFN-R1_met.fits;4.53021;26513.7;9.55749;0.170667
20170908165314728_HFN-R1_met.fits;4.82051;26506.3;10.7754;0.170667
20170908165328723_HFN-R1_met.fits;5.35282;26513.7;46.1056;0.341333
20170908165340158_HFN-R1_met.fits;4.33686;26507.8;8.94929;0.170667
20170908165300904_HFN-R1_snap.fits;5.02492;26543;3.8175;0
20170908165408147_HFN-R1_met.fits;5.70712;26515.1;17.6093;0.853333
20170908165415315_HFN-R1_met.fits;4.90703;26544.4;17.7784;0.170667
20170908165400979_HFN-R1_snap.fits;5.26463;26521;4.55799;0
20170908165540819_HFN-R1_met.fits;5.27187;26497.6;14.2726;0.170667
20170908165545939_HFN-R1_met.fits;4.99886;26535.6;11.9546;0.170667
20170908165501054_HFN-R1_snap.fits;4.59945;26510.7;3.6947;0
20170908165606931_HFN-R1_met.fits;5.54894;26468.3;34.5141;0.341333
20170908165601128_HFN-R1_snap.fits;5.20046;26543;5.41413;0
20170908165702056_HFN-R1_met.fits;4.86733;26512.2;10.5905;0.170667
20170908165726632_HFN-R1_met.fits;5.03883;26518.1;33.3051;0.341333
20170908165735678_HFN-R1_met.fits;4.86401;26543;11.251;0.170667
20170908165746771_HFN-R1_met.fits;5.27634;26507.8;14.4026;0.341333
20170908165701203_HFN-R1_snap.fits;5.20525;26544.4;4.86783;0
20170908165759400_HFN-R1_met.fits;5.23446;26515.1;10.9004;0.170667
20170908165801960_HFN-R1_met.fits;4.12691;26525.4;9.21856;0.170667
20170908165816979_HFN-R1_met.fits;4.92443;26518.1;22.5699;0.170667
20170908165822099_HFN-R1_met.fits;4.87182;26509.3;10.547;0.341333
20170908165846504_HFN-R1_met.fits;4.79369;26512.2;24.0463;0.341333
20170908165856062_HFN-R1_met.fits;5.36668;26529.8;31.1786;1.36533
20170908165801278_HFN-R1_snap.fits;5.45994;26538.6;3.87968;0
20170908165915688_HFN-R1_met.fits;4.72271;26516.6;10.7774;0.170667
20170908165942142_HFN-R1_met.fits;5.06193;26507.8;38.9521;0.341333
20170908165901352_HFN-R1_snap.fits;4.25633;26518.1;15.8661;0
