# file name; noise; peak f.; mag.; duration
20170908195954728_HFN-R1_met.fits;6.47492;26482.9;13.3596;0.170667
20170908200034152_HFN-R1_met.fits;5.34923;26484.4;18.3623;0.512
20170908200052755_HFN-R1_met.fits;6.03887;26494.6;31.4715;0.170667
20170908200014867_HFN-R1_snap.fits;5.98881;26526.9;5.71372;0
20170908200114942_HFN-R1_snap.fits;5.71854;26459.5;6.09972;0
20170908200243347_HFN-R1_met.fits;5.91296;26496.1;55.7249;0.512
20170908200252563_HFN-R1_met.fits;6.06078;26493.2;59.6424;1.024
20170908200215016_HFN-R1_snap.fits;5.79387;26503.4;6.19413;0
20170908200315091_HFN-R1_snap.fits;5.85201;26525.4;5.41674;0
20170908200427795_HFN-R1_met.fits;5.69209;26484.4;11.8675;0.341333
20170908200436158_HFN-R1_met.fits;5.40864;26503.4;12.0187;1.024
20170908200506707_HFN-R1_met.fits;5.19157;26491.7;44.1433;0.341333
20170908200415166_HFN-R1_snap.fits;5.67117;26510.7;4.89269;0
20170908200516264_HFN-R1_met.fits;5.46035;26494.6;12.578;1.36533
20170908200534184_HFN-R1_met.fits;5.98613;26471.2;16.1042;0.170667
20170908200603198_HFN-R1_met.fits;5.349;26506.3;13.8897;0.170667
20170908200515240_HFN-R1_snap.fits;6.40806;26504.9;5.72278;0
20170908200622824_HFN-R1_met.fits;5.06727;26494.6;10.9187;0.170667
20170908200707880_HFN-R1_met.fits;5.98504;26463.9;18.6361;0.341333
20170908200615315_HFN-R1_snap.fits;6.1885;26516.6;5.45641;0
20170908200718632_HFN-R1_met.fits;6.20109;26500.5;16.7214;0.170667
20170908200715390_HFN-R1_snap.fits;5.8751;26487.3;5.68767;0
20170908200818366_HFN-R1_met.fits;5.67208;26485.8;21.7509;0.170667
20170908200826046_HFN-R1_met.fits;8.26002;26493.2;20.9408;0.170667
20170908200833384_HFN-R1_met.fits;5.49473;26532.7;29.6719;0.341333
20170908200838675_HFN-R1_met.fits;5.52105;26475.6;17.3558;0.170667
20170908200848915_HFN-R1_met.fits;5.93727;26516.6;13.0785;0.512
20170908200907176_HFN-R1_met.fits;6.17734;26493.2;12.8655;0.170667
20170908200909566_HFN-R1_met.fits;6.47219;26502;13.455;0.341333
20170908200815464_HFN-R1_snap.fits;6.67831;26547.4;4.46971;0
20170908200919806_HFN-R1_met.fits;6.14948;26503.4;49.2286;0.341333
20170908200940798_HFN-R1_met.fits;4.39626;26503.4;12.8286;0.341333
20170908200953086_HFN-R1_met.fits;5.27848;26502;10.9177;0.170667
20170908201012371_HFN-R1_met.fits;5.85649;26545.9;13.1725;0.170667
20170908200915539_HFN-R1_snap.fits;6.17553;26534.2;8.40394;0
20170908201015102_HFN-R1_met.fits;5.07932;26532.7;12.2673;0.170667
20170908201042750_HFN-R1_met.fits;5.93445;26531.2;16.7297;0.341333
20170908201047187_HFN-R1_met.fits;5.21311;26500.5;13.7099;0.341333
20170908201015614_HFN-R1_snap.fits;5.73173;26488.8;22.1869;0
20170908201114494_HFN-R1_met.fits;5.14387;26499;65.2945;0.853333
20170908201147432_HFN-R1_met.fits;5.40836;26535.6;15.661;0.170667
20170908201115688_HFN-R1_snap.fits;5.59705;26477.1;5.16216;0
20170908201226174_HFN-R1_met.fits;5.6469;26521;12.0366;0.170667
20170908201231464_HFN-R1_met.fits;5.75789;26515.1;13.3261;0.170667
20170908201303379_HFN-R1_met.fits;6.39325;26487.3;13.3553;0.341333
20170908201215763_HFN-R1_snap.fits;5.4339;26518.1;4.72328;0
20170908201402600_HFN-R1_met.fits;4.38843;26484.4;10.5653;0.170667
20170908201315838_HFN-R1_snap.fits;5.99074;26493.2;5.15323;0
20170908201434344_HFN-R1_met.fits;4.98371;26500.5;34.4609;0.512
20170908201415912_HFN-R1_snap.fits;5.18991;26460.9;4.42783;0
20170908201558654_HFN-R1_met.fits;6.77677;26502;19.4655;0.170667
20170908201515987_HFN-R1_snap.fits;5.85116;26534.2;5.14443;0
20170908201710846_HFN-R1_met.fits;5.34799;26503.4;13.7395;0.170667
20170908201616062_HFN-R1_snap.fits;5.05455;26488.8;5.51506;0
20170908201735080_HFN-R1_met.fits;5.43383;26503.4;23.4452;0.682667
20170908201742931_HFN-R1_met.fits;5.89432;26504.9;23.4528;0.170667
20170908201754366_HFN-R1_met.fits;6.57883;26484.4;18.0045;0.170667
20170908201810067_HFN-R1_met.fits;6.12296;26487.3;36.6438;0.341333
20170908201716136_HFN-R1_snap.fits;5.61263;26535.6;5.4197;0
20170908201901267_HFN-R1_met.fits;4.90589;26480;35.2281;0.341333
20170908201816211_HFN-R1_snap.fits;5.97072;26493.2;4.71738;0
20170908201916286_HFN-R1_snap.fits;5.53339;26487.3;4.42982;0
20170908202022675_HFN-R1_met.fits;6.55468;26484.4;19.1679;0.341333
20170908202030184_HFN-R1_met.fits;6.08671;26504.9;23.3224;0.341333
20170908202046227_HFN-R1_met.fits;5.46775;26507.8;19.1194;0.341333
20170908202016360_HFN-R1_snap.fits;5.78398;26507.8;4.94124;0
20170908202118312_HFN-R1_met.fits;6.04148;26475.6;22.9999;0.341333
20170908202212926_HFN-R1_met.fits;5.05477;26453.6;17.1212;0.341333
20170908202116435_HFN-R1_snap.fits;5.86639;26487.3;4.51857;0
20170908202225896_HFN-R1_met.fits;5.30155;26482.9;23.5327;0.170667
20170908202251155_HFN-R1_met.fits;5.86445;26499;13.0426;0.170667
20170908202216510_HFN-R1_snap.fits;4.77076;26497.6;6.0106;0
20170908202316243_HFN-R1_met.fits;5.74638;26493.2;14.4685;0.170667
20170908202329384_HFN-R1_met.fits;5.40106;26480;15.377;0.170667
20170908202334504_HFN-R1_met.fits;5.48124;26504.9;62.0294;0.341333
20170908202357544_HFN-R1_met.fits;6.01395;26497.6;20.2797;0.512
20170908202316584_HFN-R1_snap.fits;6.12653;26468.3;5.73037;0
20170908202425192_HFN-R1_met.fits;6.40632;26472.7;73.4889;0.341333
20170908202437651_HFN-R1_met.fits;5.06233;26487.3;10.2968;0.170667
20170908202459667_HFN-R1_met.fits;5.03248;26493.2;11.8413;0.170667
20170908202505982_HFN-R1_met.fits;5.66322;26481.4;11.6786;0.170667
20170908202416659_HFN-R1_snap.fits;5.64143;26497.6;4.87398;0
20170908202517416_HFN-R1_met.fits;6.02661;26506.3;12.8124;0.170667
20170908202525608_HFN-R1_met.fits;5.30348;26494.6;11.2808;0.170667
20170908202530046_HFN-R1_met.fits;5.46029;26503.4;12.0876;0.341333
20170908202538579_HFN-R1_met.fits;5.51563;26488.8;17.7405;1.536
20170908202552744_HFN-R1_met.fits;5.66619;26493.2;13.2955;0.170667
20170908202516734_HFN-R1_snap.fits;6.29671;26502;6.22851;0
20170908202614760_HFN-R1_met.fits;5.46792;26468.3;73.4334;0.341333
20170908202650088_HFN-R1_met.fits;5.49448;26504.9;16.408;0.170667
20170908202616808_HFN-R1_snap.fits;4.88546;26522.5;5.26296;0
20170908202737363_HFN-R1_met.fits;5.67504;26499;25.3222;0.170667
20170908202741630_HFN-R1_met.fits;5.95732;26510.7;13.0316;0.341333
20170908202749310_HFN-R1_met.fits;6.05147;26471.2;15.3687;0.341333
20170908202759038_HFN-R1_met.fits;6.01528;26497.6;17.4961;1.19467
20170908202716883_HFN-R1_snap.fits;6.19293;26475.6;4.03853;0
20170908202824467_HFN-R1_met.fits;6.69198;26487.3;38.0291;0.341333
20170908202857406_HFN-R1_met.fits;5.0448;26507.8;14.8165;0.170667
20170908202816958_HFN-R1_snap.fits;6.7767;26510.7;4.95685;0
20170908202925395_HFN-R1_met.fits;6.81543;26537.1;53.6166;0.682667
20170908202931368_HFN-R1_met.fits;6.15833;26509.3;14.1038;0.170667
20170908202954238_HFN-R1_met.fits;5.29242;26490.2;23.9913;0.170667
20170908202917032_HFN-R1_snap.fits;6.43016;26449.2;5.50365;0
20170908203018302_HFN-R1_met.fits;5.31779;26512.2;14.9468;0.341333
20170908203051923_HFN-R1_met.fits;6.38962;26490.2;33.2381;0.341333
20170908203056360_HFN-R1_met.fits;5.45404;26490.2;16.0512;0.512
20170908203101310_HFN-R1_met.fits;5.68606;26506.3;14.7135;0.341333
20170908203017107_HFN-R1_snap.fits;6.27962;26484.4;14.6837;0
20170908203116499_HFN-R1_met.fits;6.27962;26484.4;17.9777;0.341333
20170908203146024_HFN-R1_met.fits;5.82663;26499;11.7225;0.170667
20170908203117182_HFN-R1_snap.fits;5.66106;26472.7;5.49157;0
20170908203220328_HFN-R1_met.fits;5.92839;26515.1;12.1886;1.536
20170908203244051_HFN-R1_met.fits;6.00528;26478.5;18.0849;0.170667
20170908203302654_HFN-R1_met.fits;5.61061;26500.5;15.8598;0.170667
20170908203310334_HFN-R1_met.fits;5.43397;26490.2;35.0074;0.341333
20170908203217256_HFN-R1_snap.fits;5.76984;26471.2;6.62504;0
20170908203317502_HFN-R1_met.fits;5.73326;26507.8;79.0947;0.512
20170908203340712_HFN-R1_met.fits;5.39787;26512.2;35.684;0.341333
20170908203351976_HFN-R1_met.fits;5.02715;26482.9;14.2347;0.341333
20170908203317331_HFN-R1_snap.fits;5.45899;26544.4;4.94944;0
20170908203417406_HFN-R1_snap.fits;5.98206;26458;5.19512;0
20170908203515774_HFN-R1_met.fits;6.38199;26481.4;69.2754;0.512
20170908203548371_HFN-R1_met.fits;5.2331;26480;14.6167;0.341333
20170908203607486_HFN-R1_met.fits;6.1777;26507.8;12.4224;0.341333
20170908203517480_HFN-R1_snap.fits;4.41883;26485.8;4.094;0
20170908203617896_HFN-R1_met.fits;5.93656;26538.6;19.252;0.341333
20170908203702611_HFN-R1_met.fits;5.9075;26502;13.4222;0.170667
20170908203617555_HFN-R1_snap.fits;5.19544;26493.2;17.1719;0
20170908203717118_HFN-R1_met.fits;5.19544;26493.2;17.1719;0.341333
20170908203746131_HFN-R1_met.fits;5.26091;26497.6;13.3581;0.170667
20170908203751251_HFN-R1_met.fits;4.91743;26491.7;11.2039;0.170667
20170908203757907_HFN-R1_met.fits;6.8541;26482.9;16.0852;0.341333
20170908203810195_HFN-R1_met.fits;5.57826;26493.2;15.4493;0.170667
20170908203717630_HFN-R1_snap.fits;6.42748;26475.6;5.11071;0
20170908203816339_HFN-R1_met.fits;5.93958;26504.9;27.429;0.341333
20170908203818558_HFN-R1_met.fits;7.30372;26515.1;32.7425;1.024
20170908203828627_HFN-R1_met.fits;6.05416;26488.8;15.3354;0.170667
20170908203907027_HFN-R1_met.fits;5.79362;26493.2;14.7766;0.341333
20170908203817704_HFN-R1_snap.fits;5.59416;26488.8;5.62729;0
20170908203924264_HFN-R1_met.fits;5.69324;26487.3;12.4887;1.19467
20170908203935699_HFN-R1_met.fits;5.29956;26480;37.4092;0.341333
20170908204004542_HFN-R1_met.fits;5.84781;26472.7;12.734;0.170667
20170908203917779_HFN-R1_snap.fits;5.27501;26513.7;5.30699;0
20170908204029630_HFN-R1_met.fits;5.64756;26475.6;11.973;0.170667
20170908204049939_HFN-R1_met.fits;6.01611;26490.2;22.7826;0.853333
20170908204112126_HFN-R1_met.fits;6.16285;26497.6;21.3927;0.341333
20170908204017854_HFN-R1_snap.fits;6.39371;26512.2;5.42011;0
20170908204149843_HFN-R1_met.fits;5.69424;26491.7;25.3763;0.341333
20170908204156670_HFN-R1_met.fits;6.11469;26478.5;20.8077;0.341333
20170908204204179_HFN-R1_met.fits;5.92832;26488.8;13.6431;0.170667
20170908204117928_HFN-R1_snap.fits;6.0031;26477.1;5.12476;0
20170908204223806_HFN-R1_met.fits;5.79325;26497.6;11.742;0.170667
20170908204235752_HFN-R1_met.fits;5.99862;26494.6;23.9757;0.341333
20170908204243603_HFN-R1_met.fits;5.28723;26496.1;34.2643;0.170667
20170908204315006_HFN-R1_met.fits;5.07895;26540;10.9497;0.170667
20170908204218003_HFN-R1_snap.fits;5.32303;26450.7;6.47085;0
20170908204322515_HFN-R1_met.fits;5.53771;26491.7;15.1582;0.341333
20170908204346579_HFN-R1_met.fits;5.86281;26497.6;15.4051;0.170667
20170908204406547_HFN-R1_met.fits;5.99114;26534.2;13.0137;0.170667
20170908204318078_HFN-R1_snap.fits;6.74655;26453.6;5.99369;0
20170908204421907_HFN-R1_met.fits;5.31981;26496.1;46.0058;0.341333
20170908204433342_HFN-R1_met.fits;5.3125;26518.1;10.7744;0.170667
20170908204446824_HFN-R1_met.fits;5.80704;26484.4;14.9976;0.170667
20170908204418152_HFN-R1_snap.fits;6.00879;26540;5.48563;0
20170908204518227_HFN-R1_snap.fits;6.2815;26499;6.23304;0
20170908204634174_HFN-R1_met.fits;6.3263;26497.6;32.1236;0.341333
20170908204705576_HFN-R1_met.fits;5.38851;26452.1;11.8087;0.170667
20170908204618302_HFN-R1_snap.fits;4.8243;26499;6.03527;0
20170908204716158_HFN-R1_met.fits;5.96115;26509.3;13.4793;0.170667
20170908204725374_HFN-R1_met.fits;5.88346;26519.5;91.0033;0.512
20170908204737320_HFN-R1_met.fits;6.08086;26485.8;15.6831;0.170667
20170908204747048_HFN-R1_met.fits;5.57477;26493.2;20.0427;0.170667
20170908204718376_HFN-R1_snap.fits;5.07533;26521;5.21229;0
20170908204840808_HFN-R1_met.fits;5.82512;26477.1;15.2918;0.853333
20170908204847806_HFN-R1_met.fits;5.79636;26493.2;40.748;0.341333
20170908204915112_HFN-R1_met.fits;6.21644;26506.3;26.8934;0.341333
20170908204818451_HFN-R1_snap.fits;6.67203;26528.3;4.79904;0
20170908204929790_HFN-R1_met.fits;5.68836;26475.6;13.6896;0.170667
20170908205004264_HFN-R1_met.fits;5.30878;26502;45.1546;0.341333
20170908204918526_HFN-R1_snap.fits;5.7951;26515.1;6.20159;0
20170908205018600_HFN-R1_snap.fits;5.76583;26487.3;4.27044;0
20170908205122771_HFN-R1_met.fits;6.33385;26484.4;50.6388;0.341333
20170908205133694_HFN-R1_met.fits;5.29334;26513.7;12.3451;0.170667
20170908205118675_HFN-R1_snap.fits;6.51595;26545.9;5.08096;0
20170908205222846_HFN-R1_met.fits;5.08723;26482.9;16.5463;1.024
20170908205232403_HFN-R1_met.fits;5.15102;26512.2;29.2493;0.341333
20170908205315070_HFN-R1_met.fits;5.26917;26480;12.5484;0.170667
20170908205218750_HFN-R1_snap.fits;6.72435;26502;5.34847;0
20170908205337086_HFN-R1_met.fits;5.14784;26490.2;11.3745;0.170667
20170908205357224_HFN-R1_met.fits;5.76109;26490.2;23.6098;0.170667
20170908205408830_HFN-R1_met.fits;6.32901;26500.5;35.1377;0.341333
20170908205318824_HFN-R1_snap.fits;5.67099;26449.2;5.81164;0
20170908205430334_HFN-R1_met.fits;5.71017;26500.5;19.4991;0.512
20170908205453886_HFN-R1_met.fits;5.94734;26465.3;12.1099;0.170667
20170908205418899_HFN-R1_snap.fits;7.08327;26477.1;5.82071;0
20170908205547304_HFN-R1_met.fits;5.44624;26503.4;16.3481;1.19467
20170908205604542_HFN-R1_met.fits;6.50411;26481.4;13.5881;0.170667
20170908205518974_HFN-R1_snap.fits;5.0924;26518.1;4.28983;0
20170908205635603_HFN-R1_met.fits;6.41571;26477.1;31.6391;0.512
20170908205649427_HFN-R1_met.fits;5.17654;26515.1;38.4573;0.341333
20170908205706494_HFN-R1_met.fits;4.7839;26471.2;21.1879;0.341333
20170908205710078_HFN-R1_met.fits;5.68216;26485.8;11.7743;0.170667
20170908205619048_HFN-R1_snap.fits;5.29972;26521;6.17164;0
20170908205725779_HFN-R1_met.fits;6.55617;26475.6;15.6322;0.170667
20170908205728680_HFN-R1_met.fits;5.46682;26487.3;11.5451;0.170667
20170908205752232_HFN-R1_met.fits;4.60493;26521;15.5453;0.170667
20170908205719123_HFN-R1_snap.fits;6.58193;26500.5;5.50831;0
20170908205819198_HFN-R1_snap.fits;6.64674;26453.6;4.51644;0
20170908205925416_HFN-R1_met.fits;6.85729;26499;16.7684;0.170667
20170908205919272_HFN-R1_snap.fits;4.97587;26531.2;4.98798;0
