# file name; noise; peak f.; mag.; duration
20170908020010344_HFN-R1_met.fits;5.45509;26504.9;20.7619;0.341333
20170908020016488_HFN-R1_met.fits;4.85957;26510.7;14.5355;0.341333
20170908020025875_HFN-R1_met.fits;4.97618;26507.8;19.2449;0.341333
20170908020041747_HFN-R1_met.fits;4.65496;26502;38.5007;0.341333
20170908020050963_HFN-R1_met.fits;4.0361;26499;11.5483;0.170667
20170908020109054_HFN-R1_met.fits;4.50113;26500.5;23.1508;0.170667
20170908020148990_HFN-R1_met.fits;5.01778;26449.2;27.5921;0.512
20170908020054376_HFN-R1_snap.fits;4.91259;26469.7;4.36501;0
20170908020206568_HFN-R1_met.fits;4.91253;26488.8;44.2759;3.584
20170908020218003_HFN-R1_met.fits;5.8395;26499;13.0622;0.170667
20170908020154451_HFN-R1_snap.fits;4.98214;26497.6;4.83643;0
20170908020259134_HFN-R1_met.fits;5.59008;26499;25.6447;0.341333
20170908020313128_HFN-R1_met.fits;4.65394;26493.2;9.96721;0.512
20170908020344019_HFN-R1_met.fits;4.58893;26493.2;9.98971;0.170667
20170908020254526_HFN-R1_snap.fits;4.80326;26515.1;3.72267;0
20170908020352552_HFN-R1_met.fits;4.46208;26506.3;14.8144;0.170667
20170908020422931_HFN-R1_met.fits;4.22403;26500.5;15.7073;0.341333
20170908020447166_HFN-R1_met.fits;5.17357;26491.7;17.27;0.341333
20170908020354600_HFN-R1_snap.fits;5.19417;26516.6;3.71016;0
20170908020513960_HFN-R1_met.fits;4.47904;26485.8;9.37471;0.170667
20170908020533587_HFN-R1_met.fits;4.17131;26504.9;12.2518;0.170667
20170908020454675_HFN-R1_snap.fits;4.43039;26453.6;4.2667;0
20170908020614035_HFN-R1_met.fits;4.86606;26502;10.2607;0.170667
20170908020641171_HFN-R1_met.fits;4.3796;26480;12.6293;0.170667
20170908020554750_HFN-R1_snap.fits;4.70379;26522.5;4.12147;0
20170908020658920_HFN-R1_met.fits;4.20508;26496.1;8.45593;0.682667
20170908020715646_HFN-R1_met.fits;4.90987;26494.6;16.8382;0.170667
20170908020727934_HFN-R1_met.fits;4.50054;26502;19.2103;0.170667
20170908020749267_HFN-R1_met.fits;4.66541;26509.3;12.3292;0.170667
20170908020654824_HFN-R1_snap.fits;4.19484;26484.4;4.20231;0
20170908020753704_HFN-R1_met.fits;5.43425;26468.3;21.1108;0.170667
20170908020800702_HFN-R1_met.fits;4.47698;26516.6;14.4087;0.512
20170908020815550_HFN-R1_met.fits;5.72782;26500.5;18.3245;0.341333
20170908020823571_HFN-R1_met.fits;4.16332;26475.6;8.83263;0.170667
20170908020754899_HFN-R1_snap.fits;3.88668;26453.6;4.99212;0
20170908020905555_HFN-R1_met.fits;5.25501;26512.2;27.0989;1.024
20170908020913064_HFN-R1_met.fits;4.9566;26503.4;15.025;1.36533
20170908020939347_HFN-R1_met.fits;5.12923;26531.2;21.9193;0.170667
20170908020854974_HFN-R1_snap.fits;4.7067;26460.9;4.47542;0
20170908021015358_HFN-R1_met.fits;4.45766;26453.6;9.24935;0.170667
20170908021035838_HFN-R1_met.fits;3.85251;26497.6;8.116;0.170667
20170908020955048_HFN-R1_snap.fits;4.81015;26547.4;4.22179;0
20170908021055123_HFN-R1_snap.fits;4.92776;26449.2;4.38269;0
20170908021211240_HFN-R1_met.fits;4.65585;26510.7;22.3905;0.341333
20170908021244008_HFN-R1_met.fits;5.24483;26510.7;11.1216;0.170667
20170908021155198_HFN-R1_snap.fits;4.11265;26484.4;3.74278;0
20170908021300734_HFN-R1_met.fits;5.38203;26462.4;14.1482;0.170667
20170908021310120_HFN-R1_met.fits;4.89396;26515.1;13.3299;0.170667
20170908021312168_HFN-R1_met.fits;4.66755;26532.7;28.3012;1.70667
20170908021332307_HFN-R1_met.fits;4.93044;26490.2;23.2776;0.341333
20170908021336403_HFN-R1_met.fits;5.14267;26449.2;18.5976;0.170667
20170908021255272_HFN-R1_snap.fits;4.68248;26477.1;4.36443;0
20170908021357395_HFN-R1_met.fits;5.39116;26497.6;12.1646;0.341333
20170908021409512_HFN-R1_met.fits;4.48383;26503.4;13.649;0.341333
20170908021418216_HFN-R1_met.fits;4.62944;26460.9;9.51456;0.170667
20170908021424360_HFN-R1_met.fits;4.7872;26519.5;10.9136;0.170667
20170908021355347_HFN-R1_snap.fits;4.3807;26525.4;3.7932;0
20170908021510270_HFN-R1_met.fits;4.22054;26510.7;13.4943;0.170667
20170908021520851_HFN-R1_met.fits;4.54676;26500.5;10.7339;0.341333
20170908021541672_HFN-R1_met.fits;5.20689;26502;18.1969;0.170667
20170908021455422_HFN-R1_snap.fits;5.39951;26522.5;4.92255;0
20170908021553278_HFN-R1_met.fits;4.4624;26516.6;14.3325;0.170667
20170908021558568_HFN-R1_met.fits;5.3184;26494.6;12.7745;0.170667
20170908021602664_HFN-R1_met.fits;4.77792;26496.1;11.1005;0.341333
20170908021607614_HFN-R1_met.fits;4.86178;26507.8;47.6017;0.512
20170908021555496_HFN-R1_snap.fits;4.24752;26535.6;4.83069;0
20170908021714174_HFN-R1_met.fits;4.5036;26506.3;17.6388;0.170667
20170908021655571_HFN-R1_snap.fits;5.51005;26538.6;3.60741;0
20170908021802472_HFN-R1_met.fits;5.83175;26468.3;14.4894;0.341333
20170908021810835_HFN-R1_met.fits;4.37574;26507.8;12.4794;0.170667
20170908021820563_HFN-R1_met.fits;3.87847;26493.2;12.7737;0.170667
20170908021845651_HFN-R1_met.fits;5.30029;26484.4;23.1263;0.341333
20170908021755646_HFN-R1_snap.fits;4.4591;26547.4;4.25707;0
20170908021922003_HFN-R1_met.fits;4.90473;26512.2;13.3299;0.170667
20170908021926270_HFN-R1_met.fits;4.60804;26493.2;9.55271;0.170667
20170908021934632_HFN-R1_met.fits;5.91241;26497.6;15.2224;0.341333
20170908021855720_HFN-R1_snap.fits;4.4912;26545.9;4.24271;0
20170908022004328_HFN-R1_met.fits;4.13572;26456.5;28.0241;0.341333
20170908021955795_HFN-R1_snap.fits;4.91193;26494.6;4.35354;0
20170908022110035_HFN-R1_met.fits;4.84583;26500.5;11.6986;0.170667
20170908022135806_HFN-R1_met.fits;4.43771;26502;9.59529;0.170667
20170908022055870_HFN-R1_snap.fits;4.49746;26516.6;4.32591;0
20170908022155603_HFN-R1_met.fits;5.39254;26496.1;34.6001;0.341333
20170908022210622_HFN-R1_met.fits;5.17708;26503.4;10.7156;0.170667
20170908022219838_HFN-R1_met.fits;5.14268;26513.7;10.5894;0.170667
20170908022235880_HFN-R1_met.fits;4.92624;26510.7;14.1306;0.341333
20170908022155944_HFN-R1_snap.fits;4.08012;26545.9;4.57539;0
20170908022257214_HFN-R1_met.fits;4.22427;26506.3;12.5276;0.682667
20170908022334419_HFN-R1_met.fits;5.00995;26509.3;169.608;0.682667
20170908022256019_HFN-R1_snap.fits;4.93175;26481.4;4.21248;0
20170908022358142_HFN-R1_met.fits;4.88471;26490.2;12.0327;1.36533
20170908022438760_HFN-R1_met.fits;4.59134;26500.5;35.1924;0.512
20170908022453608_HFN-R1_met.fits;4.83098;26500.5;25.9637;0.170667
20170908022356094_HFN-R1_snap.fits;3.5543;26523.9;4.74497;0
20170908022506238_HFN-R1_met.fits;4.54748;26523.9;9.44229;0.170667
20170908022517672_HFN-R1_met.fits;4.92373;26510.7;13.8633;0.170667
20170908022519891_HFN-R1_met.fits;5.07213;26509.3;18.6261;0.341333
20170908022529619_HFN-R1_met.fits;4.97686;26491.7;37.3537;0.512
20170908022456168_HFN-R1_snap.fits;3.85896;26466.8;4.73292;0
20170908022604264_HFN-R1_met.fits;4.73893;26499;11.2928;0.341333
20170908022607166_HFN-R1_met.fits;4.75372;26494.6;21.2398;0.170667
20170908022647784_HFN-R1_met.fits;4.44697;26506.3;10.2704;0.170667
20170908022556243_HFN-R1_snap.fits;4.17052;26494.6;3.96043;0
20170908022659048_HFN-R1_met.fits;4.90057;26516.6;10.7101;0.170667
20170908022708094_HFN-R1_met.fits;5.03766;26490.2;11.0905;0.170667
20170908022714750_HFN-R1_met.fits;5.12676;26510.7;24.3288;0.341333
20170908022721918_HFN-R1_met.fits;5.22434;26493.2;18.2317;0.512
20170908022724478_HFN-R1_met.fits;4.49304;26499;9.97497;0.170667
20170908022738643_HFN-R1_met.fits;4.61901;26499;9.62967;0.341333
20170908022656318_HFN-R1_snap.fits;4.59456;26450.7;3.88483;0
20170908022801683_HFN-R1_met.fits;5.02824;26487.3;18.7719;0.170667
20170908022804414_HFN-R1_met.fits;4.77726;26494.6;16.9897;0.341333
20170908022808851_HFN-R1_met.fits;5.44455;26502;18.3189;3.072
20170908022831379_HFN-R1_met.fits;4.80769;26497.6;15.4727;0.170667
20170908022853395_HFN-R1_met.fits;4.30105;26519.5;13.0972;0.170667
20170908022756392_HFN-R1_snap.fits;4.52117;26506.3;4.95018;0
20170908022912339_HFN-R1_met.fits;5.77354;26487.3;12.5913;0.170667
20170908022923603_HFN-R1_met.fits;3.98324;26500.5;29.7347;0.341333
20170908022945619_HFN-R1_met.fits;5.23782;26506.3;43.8;0.341333
20170908022856467_HFN-R1_snap.fits;4.72502;26523.9;4.10008;0
20170908023031699_HFN-R1_met.fits;5.2305;26509.3;12.2358;0.170667
20170908023034600_HFN-R1_met.fits;4.94462;26516.6;11.6166;0.170667
20170908023051155_HFN-R1_met.fits;4.49413;26500.5;22.0504;0.170667
20170908022956542_HFN-R1_snap.fits;4.91312;26497.6;3.84956;0
20170908023106856_HFN-R1_met.fits;4.9643;26485.8;10.0102;0.170667
20170908023114707_HFN-R1_met.fits;4.65122;26504.9;11.1713;0.170667
20170908023144915_HFN-R1_met.fits;4.65237;26482.9;14.1707;0.341333
20170908023056616_HFN-R1_snap.fits;4.44992;26500.5;4.20075;0
20170908023202664_HFN-R1_met.fits;5.02179;26518.1;39.7563;0.341333
20170908023238504_HFN-R1_met.fits;5.32546;26499;13.5318;1.36533
20170908023248062_HFN-R1_met.fits;4.5395;26496.1;15.4023;0.170667
20170908023253864_HFN-R1_met.fits;5.0677;26513.7;64.5208;0.341333
20170908023156691_HFN-R1_snap.fits;4.91213;26491.7;6.17235;0
20170908023334654_HFN-R1_met.fits;4.86688;26515.1;10.8387;0.170667
20170908023338238_HFN-R1_met.fits;4.10767;26497.6;8.82607;0.170667
20170908023347454_HFN-R1_met.fits;4.81686;26521;11.0458;0.170667
20170908023256766_HFN-R1_snap.fits;5.03465;26518.1;5.51463;0
20170908023357352_HFN-R1_met.fits;4.72378;26503.4;13.7951;0.170667
20170908023404691_HFN-R1_met.fits;4.57058;26503.4;13.6196;0.341333
20170908023408616_HFN-R1_met.fits;5.71705;26522.5;18.7652;0.170667
20170908023422440_HFN-R1_met.fits;4.41869;26518.1;10.3833;0.170667
20170908023424830_HFN-R1_met.fits;4.01575;26509.3;11.1833;0.682667
20170908023440531_HFN-R1_met.fits;3.95111;26488.8;23.5659;0.170667
20170908023356840_HFN-R1_snap.fits;5.42425;26466.8;3.79214;0
20170908023458622_HFN-R1_met.fits;5.08825;26497.6;22.2666;0.341333
20170908023519102_HFN-R1_met.fits;4.55816;26500.5;10.2301;1.87733
20170908023551870_HFN-R1_met.fits;4.31586;26488.8;11.7562;0.170667
20170908023456915_HFN-R1_snap.fits;5.03324;26512.2;4.99074;0
20170908023625150_HFN-R1_met.fits;4.43245;26512.2;13.06;0.341333
20170908023642387_HFN-R1_met.fits;6.20196;26499;16.1339;0.853333
20170908023646995_HFN-R1_met.fits;4.81561;26484.4;18.0139;2.38933
20170908023556990_HFN-R1_snap.fits;5.21285;26512.2;4.61718;0
20170908023701502_HFN-R1_met.fits;5.0896;26509.3;42.5071;0.341333
20170908023713107_HFN-R1_met.fits;4.69719;26502;47.8813;0.341333
20170908023716179_HFN-R1_met.fits;3.85007;26497.6;8.12464;0.170667
20170908023744339_HFN-R1_met.fits;4.16258;26519.5;19.8246;0.341333
20170908023657064_HFN-R1_snap.fits;4.7549;26472.7;3.45652;0
20170908023815230_HFN-R1_met.fits;4.50405;26523.9;9.44588;0.512
20170908023820862_HFN-R1_met.fits;4.21991;26502;9.27262;1.536
20170908023843390_HFN-R1_met.fits;4.76073;26506.3;9.98639;0.170667
20170908023757139_HFN-R1_snap.fits;4.87504;26469.7;4.24932;0
20170908023919571_HFN-R1_met.fits;4.08644;26519.5;11.2458;0.170667
20170908023936808_HFN-R1_met.fits;4.89388;26513.7;10.9313;0.170667
20170908023857214_HFN-R1_snap.fits;5.774;26500.5;5.05062;0
20170908023958483_HFN-R1_met.fits;4.65613;26499;12.3943;0.341333
20170908024041832_HFN-R1_met.fits;4.85847;26502;12.2497;0.170667
20170908023957288_HFN-R1_snap.fits;4.85189;26541.5;4.4127;0
20170908024103336_HFN-R1_met.fits;5.81351;26503.4;21.1295;0.170667
20170908024113064_HFN-R1_met.fits;5.76084;26482.9;12.0489;0.170667
20170908024134227_HFN-R1_met.fits;4.88213;26488.8;17.4256;0.341333
20170908024153171_HFN-R1_met.fits;5.19918;26512.2;21.2681;0.341333
20170908024057363_HFN-R1_snap.fits;5.34225;26474.1;4.01638;0
20170908024230035_HFN-R1_met.fits;4.51366;26491.7;11.9255;0.512
20170908024240104_HFN-R1_met.fits;5.01973;26506.3;22.769;0.341333
20170908024157438_HFN-R1_snap.fits;5.12992;26453.6;4.99452;0
20170908024334718_HFN-R1_met.fits;4.95525;26499;19.7001;1.19467
20170908024257512_HFN-R1_snap.fits;4.64713;26484.4;4.07256;0
20170908024403731_HFN-R1_met.fits;5.24241;26522.5;12.3195;0.170667
20170908024447592_HFN-R1_met.fits;3.7431;26485.8;7.97392;0.341333
20170908024357587_HFN-R1_snap.fits;4.77278;26453.6;3.41063;0
20170908024515070_HFN-R1_met.fits;4.6679;26531.2;24.5416;0.341333
20170908024531283_HFN-R1_met.fits;4.86899;26513.7;11.8536;0.341333
20170908024457662_HFN-R1_snap.fits;4.80076;26504.9;3.97512;0
20170908024622995_HFN-R1_met.fits;4.32157;26499;11.3438;0.170667
20170908024557736_HFN-R1_snap.fits;4.605;26460.9;5.28677;0
20170908024700542_HFN-R1_met.fits;4.06618;26503.4;61.0651;0.341333
20170908024723582_HFN-R1_met.fits;5.19221;26506.3;17.5783;0.170667
20170908024733480_HFN-R1_met.fits;5.07805;26523.9;10.961;0.170667
20170908024749523_HFN-R1_met.fits;5.05951;26499;31.3899;0.341333
20170908024657811_HFN-R1_snap.fits;4.60568;26522.5;4.87514;0
20170908024755496_HFN-R1_met.fits;4.51438;26499;10.471;0.170667
20170908024759422_HFN-R1_met.fits;5.50594;26500.5;23.5778;0.170667
20170908024812222_HFN-R1_met.fits;4.34466;26487.3;13.6718;0.170667
20170908024814440_HFN-R1_met.fits;5.42328;26493.2;42.8922;0.341333
20170908024757886_HFN-R1_snap.fits;4.80304;26515.1;3.48247;0
20170908024917758_HFN-R1_met.fits;4.67962;26515.1;21.2807;0.341333
20170908024943699_HFN-R1_met.fits;4.66737;26540;13.3473;0.341333
20170908024953427_HFN-R1_met.fits;4.19051;26503.4;32.6915;0.341333
20170908024857960_HFN-R1_snap.fits;4.777;26497.6;4.17029;0
20170908025011859_HFN-R1_met.fits;4.42815;26493.2;29.559;0.170667
20170908025040360_HFN-R1_met.fits;4.57988;26507.8;25.1937;0.341333
20170908024958035_HFN-R1_snap.fits;5.12685;26499;4.0225;0
20170908025108008_HFN-R1_met.fits;4.62416;26494.6;16.5865;0.170667
20170908025112446_HFN-R1_met.fits;4.84885;26491.7;44.4704;0.341333
20170908025058110_HFN-R1_snap.fits;4.98228;26462.4;3.60286;0
20170908025214568_HFN-R1_met.fits;4.59759;26466.8;14.0753;0.170667
20170908025239144_HFN-R1_met.fits;4.86443;26504.9;25.3667;0.341333
20170908025249555_HFN-R1_met.fits;5.07993;26503.4;11.809;0.170667
20170908025158184_HFN-R1_snap.fits;4.63015;26526.9;5.36214;0
20170908025309011_HFN-R1_met.fits;4.92143;26509.3;28.5315;0.341333
20170908025340584_HFN-R1_met.fits;4.58836;26509.3;15.4397;0.170667
20170908025258259_HFN-R1_snap.fits;5.08801;26477.1;3.49388;0
20170908025426835_HFN-R1_met.fits;4.57437;26504.9;37.5347;0.341333
20170908025451411_HFN-R1_met.fits;4.71023;26503.4;10.0529;0.170667
20170908025358334_HFN-R1_snap.fits;4.54562;26543;4.91479;0
20170908025458238_HFN-R1_met.fits;4.73836;26503.4;10.0891;0.341333
20170908025514451_HFN-R1_met.fits;4.59303;26509.3;36.9081;0.341333
20170908025458408_HFN-R1_snap.fits;4.75378;26458;4.42302;0
20170908025609406_HFN-R1_met.fits;5.06392;26488.8;27.3873;0.170667
20170908025622547_HFN-R1_met.fits;4.67452;26502;10.8952;0.170667
20170908025629886_HFN-R1_met.fits;5.01845;26497.6;11.6295;0.170667
20170908025558483_HFN-R1_snap.fits;4.86062;26531.2;4.19136;0
20170908025658216_HFN-R1_met.fits;4.92875;26477.1;11.3642;0.170667
20170908025714942_HFN-R1_met.fits;5.70706;26504.9;14.509;0.170667
20170908025739006_HFN-R1_met.fits;4.81352;26480;12.7822;1.19467
20170908025658558_HFN-R1_snap.fits;5.17556;26484.4;3.88002;0
20170908025758632_HFN-R1_snap.fits;5.3704;26478.5;4.03497;0
20170908025902974_HFN-R1_met.fits;4.1656;26503.4;11.3514;0.170667
20170908025937619_HFN-R1_met.fits;4.59265;26485.8;26.7198;0.170667
20170908025858707_HFN-R1_snap.fits;4.58869;26525.4;4.37438;0
20170908025958782_HFN-R1_snap.fits;4.9437;26493.2;4.11139;0
