#timestamp,LO_Frequency,Hit 
1504836015.2,286047000.6,N
1504836035.1,286046999.8,N
1504836036.0,286046999.8,N
1504836055.8,286047002.7,N
1504836075.6,286047002.8,N
1504836095.5,286047002.8,N
1504836115.3,286047002.0,N
1504836135.2,286047002.1,N
1504836155.9,286047001.8,N
1504836175.7,286047001.5,N
1504836195.6,286047003.2,N
1504836215.4,286046999.7,N
1504836235.2,286047002.7,N
1504836255.1,286047001.9,N
1504836256.0,286047001.9,N
1504836275.8,286046999.7,N
1504836295.7,286047000.9,N
1504836315.5,286047002.8,N
1504836335.3,286047001.2,N
1504836355.2,286047000.5,N
1504836375.0,286047000.9,N
1504836375.9,286047000.9,N
1504836395.8,286047000.4,N
1504836415.6,286047000.1,N
1504836435.4,286047001.5,N
1504836455.3,286047000.1,N
1504836475.1,286047002.7,N
1504836495.9,286046998.5,N
1504836515.7,286047001.2,N
1504836535.5,286046999.8,N
1504836555.4,286047000.1,N
1504836575.2,286047001.0,N
1504836595.0,286047002.8,N
1504836595.9,286047002.8,N
1504836615.8,286047002.3,N
1504836635.6,286047001.9,N
1504836655.5,286047002.2,N
1504836675.3,286047002.4,N
1504836695.1,286047001.8,N
1504836715.9,286047004.2,P
1504836735.7,286047002.7,N
1504836755.6,286046999.7,N
1504836775.4,286047001.6,N
1504836795.2,286047002.1,N
1504836815.1,286047000.0,N
1504836816.0,286047000.0,N
1504836835.8,286047004.0,N
1504836855.6,286047000.1,N
1504836875.5,286047002.4,N
1504836895.3,286047003.7,N
1504836915.2,286047004.2,N
1504836935.9,286047005.4,P
1504836955.7,286047002.2,N
1504836975.6,286047003.8,N
1504836995.4,286047001.3,N
1504837015.3,286047000.2,N
1504837035.1,286047001.0,N
1504837036.0,286047001.0,N
1504837055.8,286047002.4,N
1504837075.7,286047004.0,N
1504837095.5,286047003.1,N
1504837115.3,286047003.6,N
1504837135.2,286047004.3,N
1504837155.0,286047001.7,N
1504837155.9,286047001.7,N
1504837175.8,286047004.0,N
1504837195.6,286047004.1,N
1504837215.4,286047001.7,N
1504837235.3,286046999.7,N
1504837255.1,286046999.7,N
1504837275.9,286047002.2,N
1504837295.7,286047003.6,N
1504837315.5,286047001.9,N
1504837335.4,286047000.4,N
1504837355.2,286047001.2,N
1504837375.0,286047000.9,N
1504837375.9,286047000.9,N
1504837395.8,286046998.1,N
1504837415.6,286046996.7,N
1504837435.5,286047000.6,N
1504837455.3,286046998.6,N
1504837475.1,286046999.6,N
1504837495.9,286046998.4,N
1504837515.7,286046999.2,N
1504837535.5,286046999.0,N
1504837555.4,286047000.5,N
1504837575.2,286047000.9,N
1504837595.1,286047000.0,N
1504837596.0,286047000.0,P
1504837615.8,286047000.2,N
1504837635.6,286047002.0,P
1504837655.5,286047000.3,N
1504837675.3,286047002.8,P
1504837695.2,286047000.1,N
1504837715.9,286047000.3,N
1504837735.7,286047000.6,N
1504837755.6,286047000.5,N
1504837775.4,286046999.4,N
1504837795.3,286046996.6,P
1504837815.1,286047000.6,N
1504837816.0,286047000.6,N
1504837835.8,286047000.6,N
1504837855.7,286047002.0,N
1504837875.5,286047000.0,N
1504837895.4,286046998.2,N
1504837915.2,286047000.7,N
1504837935.0,286046998.5,N
1504837935.9,286046998.5,N
1504837955.8,286046999.2,N
1504837975.6,286046999.0,N
1504837995.4,286047000.6,N
1504838015.3,286046998.5,N
1504838035.1,286047000.5,N
1504838055.9,286046998.9,N
1504838075.7,286047001.2,N
1504838095.5,286046999.2,N
1504838115.4,286046997.0,N
1504838135.2,286046998.3,N
1504838155.0,286046996.8,N
1504838155.9,286046996.8,N
1504838175.8,286046996.7,N
1504838195.6,286046999.4,N
1504838215.5,286047001.2,N
1504838235.3,286046996.6,N
1504838255.1,286046999.2,N
1504838275.9,286046998.2,N
1504838295.7,286046999.5,N
1504838315.6,286046998.4,N
1504838335.4,286046999.6,N
1504838355.2,286046999.1,N
1504838375.1,286046998.5,P
1504838376.0,286046998.5,P
1504838395.8,286047002.8,P
1504838415.6,286047000.7,N
1504838435.5,286047000.4,N
1504838455.3,286047002.8,N
1504838475.2,286047002.5,N
1504838495.9,286047002.3,N
1504838515.7,286046999.7,N
1504838535.6,286047001.3,N
1504838555.4,286047002.7,N
1504838575.3,286046999.9,N
1504838595.1,286047000.1,N
1504838596.0,286047000.1,N
1504838615.8,286047002.4,N
1504838635.7,286047000.6,N
1504838655.5,286047000.4,N
1504838675.3,286047000.3,N
1504838695.2,286047001.1,N
1504838715.0,286047002.8,N
1504838715.9,286047002.8,N
1504838735.8,286046999.7,N
1504838755.6,286047000.3,N
1504838775.4,286047001.0,N
1504838795.3,286046998.3,N
1504838815.1,286047002.7,N
1504838835.8,286047002.7,N
1504838855.7,286047000.4,N
1504838875.5,286047004.0,N
1504838895.4,286047002.3,N
1504838915.2,286047002.3,N
1504838935.0,286046999.8,N
1504838935.9,286046999.8,N
1504838955.8,286046999.0,N
1504838975.6,286046998.8,N
1504838995.5,286046998.8,N
1504839015.3,286046998.4,N
1504839035.1,286046999.3,N
1504839055.9,286046998.1,N
1504839075.7,286046998.6,N
1504839095.5,286046999.5,N
1504839115.4,286047002.3,N
1504839135.2,286047000.4,N
1504839155.1,286047001.1,N
1504839156.0,286047001.1,N
1504839175.8,286046998.5,N
1504839195.6,286047000.2,N
1504839215.5,286047000.9,N
1504839235.3,286047001.2,N
1504839255.2,286046996.5,N
1504839275.9,286046998.2,N
1504839295.7,286047001.2,N
1504839315.6,286047000.3,N
1504839335.4,286047002.4,N
1504839355.2,286047002.5,N
1504839375.1,286047002.7,N
1504839376.0,286047002.7,N
1504839395.8,286046999.8,N
1504839415.7,286047000.2,N
1504839435.5,286047001.4,N
1504839455.3,286047001.4,N
1504839475.2,286047001.3,N
1504839495.0,286047003.7,N
1504839495.9,286047003.7,N
1504839515.8,286047002.1,N
1504839535.6,286047003.7,N
1504839585.5,286047004.1,E
1504839595.4,286046999.7,N
