# file name; noise; peak f.; mag.; duration
20201014105934444_FLZ-R0_met.fits;11.3096;26500.5;53.2948;0.341333
20201014110059607_FLZ-R0_snap.fits;10.7248;26491.7;7.69158;0
20201014110159681_FLZ-R0_snap.fits;10.9931;26547.4;9.37081;0
20201014110323137_FLZ-R0_met.fits;10.611;26509.3;21.6404;0.170667
20201014110259756_FLZ-R0_snap.fits;9.35397;26507.8;8.3478;0
20201014110359831_FLZ-R0_snap.fits;11.0867;26510.7;11.2186;0
20201014110459905_FLZ-R0_snap.fits;10.4667;26481.4;9.08269;0
20201014110559980_FLZ-R0_snap.fits;10.1111;26449.2;9.48748;0
20201014110700055_FLZ-R0_snap.fits;9.80068;26513.7;8.08571;0
20201014110800129_FLZ-R0_snap.fits;10.7596;26543;7.5581;0
20201014110901740_FLZ-R0_met.fits;9.95477;26512.2;28.2272;0.170667
20201014110900204_FLZ-R0_snap.fits;10.4619;26540;9.62002;0
20201014111000279_FLZ-R0_snap.fits;10.8149;26458;9.72965;0
20201014111056769_FLZ-R0_met.fits;9.1743;26491.7;48.1155;0.341333
20201014111100353_FLZ-R0_snap.fits;10.4566;26529.8;11.1649;0
20201014111200428_FLZ-R0_snap.fits;10.7003;26509.3;7.14147;0
20201014111300332_FLZ-R0_met.fits;9.3348;26491.7;26.0434;0.170667
20201014111300503_FLZ-R0_snap.fits;9.91183;26502;8.42148;0
20201014111400577_FLZ-R0_snap.fits;10.8367;26482.9;10.4335;0
20201014111530348_FLZ-R0_met.fits;10.0407;26449.2;60.5198;0.341333
20201014111500652_FLZ-R0_snap.fits;8.84164;26456.5;8.00142;0
20201014111600727_FLZ-R0_snap.fits;11.9575;26518.1;9.22067;0
20201014111748247_FLZ-R0_met.fits;10.7028;26499;29.2743;0.170667
20201014111700801_FLZ-R0_snap.fits;10.3606;26458;12.0505;0
20201014111855319_FLZ-R0_met.fits;10.5886;26503.4;24.4872;0.170667
20201014111800876_FLZ-R0_snap.fits;9.45855;26485.8;14.0403;0
20201014111900951_FLZ-R0_snap.fits;9.43354;26525.4;11.5785;0
20201014112001025_FLZ-R0_snap.fits;10.2717;26547.4;11.4322;0
20201014112101100_FLZ-R0_snap.fits;8.82314;26496.1;11.3522;0
20201014112223361_FLZ-R0_met.fits;11.0189;26522.5;22.214;0.170667
20201014112201175_FLZ-R0_snap.fits;10.6925;26463.9;9.1712;0
20201014112301249_FLZ-R0_snap.fits;10.2586;26543;9.5763;0
20201014112454572_FLZ-R0_met.fits;12.1349;26497.6;37.3184;0.512
20201014112401324_FLZ-R0_snap.fits;9.92478;26538.6;10.058;0
20201014112511468_FLZ-R0_met.fits;10.8555;26507.8;38.4491;1.19467
20201014112553623_FLZ-R0_met.fits;10.465;26518.1;23.7906;0.170667
20201014112501399_FLZ-R0_snap.fits;11.4303;26487.3;9.98009;0
20201014112647724_FLZ-R0_met.fits;10.6174;26494.6;30.0954;0.170667
20201014112601473_FLZ-R0_snap.fits;9.73534;26477.1;8.88374;0
20201014112717591_FLZ-R0_met.fits;10.6655;26484.4;26.6978;0.341333
20201014112732268_FLZ-R0_met.fits;9.02743;26488.8;58.4651;0.170667
20201014112701548_FLZ-R0_snap.fits;10.4314;26518.1;9.47789;0
20201014112801623_FLZ-R0_snap.fits;10.331;26491.7;8.88897;0
20201014112930199_FLZ-R0_met.fits;10.528;26485.8;24.3884;0.341333
20201014112901697_FLZ-R0_snap.fits;11.5893;26522.5;7.97345;0
20201014113001772_FLZ-R0_snap.fits;8.90971;26503.4;9.83091;0
20201014113109697_FLZ-R0_met.fits;8.96432;26497.6;47.3401;0.341333
20201014113132055_FLZ-R0_met.fits;9.6196;26510.7;19.9582;0.170667
20201014113101847_FLZ-R0_snap.fits;8.67577;26500.5;8.84116;0
20201014113201921_FLZ-R0_snap.fits;10.8166;26518.1;7.7808;0
20201014113301996_FLZ-R0_snap.fits;9.71543;26456.5;10.8863;0
20201014113404631_FLZ-R0_met.fits;9.27025;26499;22.8448;1.024
20201014113402071_FLZ-R0_snap.fits;10.0505;26497.6;8.73427;0
20201014113506583_FLZ-R0_met.fits;9.64587;26507.8;36.8383;0.341333
20201014113515628_FLZ-R0_met.fits;10.4691;26494.6;22.7895;0.170667
20201014113502145_FLZ-R0_snap.fits;8.62784;26494.6;13.1359;0
20201014113640279_FLZ-R0_met.fits;10.8552;26502;58.8263;0.341333
20201014113602220_FLZ-R0_snap.fits;10.6846;26463.9;8.82893;0
20201014113702295_FLZ-R0_snap.fits;10.3029;26499;9.80107;0
20201014113802369_FLZ-R0_snap.fits;12.4976;26475.6;9.32735;0
20201014113902444_FLZ-R0_snap.fits;11.4028;26534.2;8.2326;0
20201014114002519_FLZ-R0_snap.fits;10.9292;26541.5;10.9535;0
20201014114102593_FLZ-R0_snap.fits;12.7188;26543;12.118;0
20201014114202668_FLZ-R0_snap.fits;10.6054;26522.5;8.10816;0
20201014114302743_FLZ-R0_snap.fits;10.0621;26456.5;10.4129;0
20201014114403329_FLZ-R0_met.fits;12.3443;26502;164.482;0.512
20201014114453335_FLZ-R0_met.fits;9.93035;26455.1;64.1287;0.341333
20201014114402817_FLZ-R0_snap.fits;9.1242;26544.4;10.8275;0
20201014114502892_FLZ-R0_snap.fits;10.6961;26468.3;10.3078;0
20201014114602967_FLZ-R0_snap.fits;11.0021;26504.9;9.92922;0
20201014114703041_FLZ-R0_snap.fits;11.1419;26456.5;9.57427;0
20201014114844417_FLZ-R0_met.fits;11.0788;26528.3;22.9367;0.512
20201014114803116_FLZ-R0_snap.fits;10.8518;26471.2;8.69;0
20201014114903703_FLZ-R0_met.fits;10.6652;26516.6;69.9367;0.341333
20201014114903191_FLZ-R0_snap.fits;9.9514;26474.1;8.31153;0
20201014115003265_FLZ-R0_snap.fits;11.2174;26518.1;8.9797;0
20201014115103340_FLZ-R0_snap.fits;12.999;26450.7;9.3793;0
20201014115203415_FLZ-R0_snap.fits;10.6012;26487.3;11.2351;0
20201014115303489_FLZ-R0_snap.fits;11.2308;26518.1;8.61547;0
20201014115403564_FLZ-R0_snap.fits;9.40254;26487.3;7.82961;0
20201014115518145_FLZ-R0_met.fits;9.8672;26496.1;19.8232;0.512
20201014115503639_FLZ-R0_snap.fits;10.2683;26468.3;9.28741;0
20201014115603713_FLZ-R0_snap.fits;8.55636;26487.3;8.44055;0
20201014115703788_FLZ-R0_snap.fits;10.1073;26534.2;8.17713;0
20201014115803863_FLZ-R0_snap.fits;11.4167;26456.5;10.9826;0
20201014115903937_FLZ-R0_snap.fits;10.7925;26547.4;9.98153;0
