# file name; noise; peak f.; mag.; duration
20230909165908633_SVAKOV-R12_met.fits;1.93334;26506.3;17.9103;0.341333
20230909165919726_SVAKOV-R12_met.fits;2.14047;26494.6;5.03638;0.341333
20230909165937305_SVAKOV-R12_met.fits;2.26529;26502;6.77421;0.170667
20230909170013828_SVAKOV-R12_snap.fits;2.88647;26449.2;2.63355;0
20230909170113902_SVAKOV-R12_snap.fits;3.0672;26497.6;2.62505;0
20230909170213977_SVAKOV-R12_snap.fits;2.38543;26541.5;1.43615;0
20230909170342041_SVAKOV-R12_met.fits;2.43973;26506.3;5.82969;0.341333
20230909170314052_SVAKOV-R12_snap.fits;2.50846;26475.6;1.93868;0
20230909170435289_SVAKOV-R12_met.fits;2.01476;26487.3;4.43756;0.512
20230909170414126_SVAKOV-R12_snap.fits;2.39187;26472.7;2.06209;0
20230909170514201_SVAKOV-R12_snap.fits;1.71089;26545.9;1.86856;0
20230909170637998_SVAKOV-R12_met.fits;2.71974;26504.9;10.56;0.170667
20230909170614276_SVAKOV-R12_snap.fits;3.20447;26534.2;2.16095;0
20230909170714692_SVAKOV-R12_met.fits;2.30672;26532.7;9.22383;0.341333
20230909170726980_SVAKOV-R12_met.fits;3.22442;26534.2;9.41031;0.170667
20230909170736025_SVAKOV-R12_met.fits;1.95576;26500.5;18.7911;0.512
20230909170807257_SVAKOV-R12_met.fits;2.0164;26526.9;5.0797;1.70667
20230909170714350_SVAKOV-R12_snap.fits;3.17946;26485.8;2.41587;0
20230909170814425_SVAKOV-R12_snap.fits;2.77942;26512.2;2.0119;0
20230909170914500_SVAKOV-R12_snap.fits;2.36636;26485.8;2.56197;0
20230909171106286_SVAKOV-R12_met.fits;2.31852;26494.6;10.491;0.170667
20230909171014574_SVAKOV-R12_snap.fits;3.47758;26512.2;3.09634;0
20230909171114649_SVAKOV-R12_snap.fits;2.22342;26509.3;2.94863;0
20230909171216089_SVAKOV-R12_met.fits;2.27262;26507.8;4.56232;0.170667
20230909171308825_SVAKOV-R12_met.fits;3.06539;26541.5;10.5437;0.341333
20230909171214724_SVAKOV-R12_snap.fits;2.83825;26528.3;3.18703;0
20230909171317700_SVAKOV-R12_met.fits;2.9283;26488.8;18.4083;0.170667
20230909171314798_SVAKOV-R12_snap.fits;2.12353;26534.2;2.06801;0
20230909171506585_SVAKOV-R12_met.fits;1.86121;26491.7;7.50458;0.170667
20230909171414873_SVAKOV-R12_snap.fits;2.80164;26547.4;2.09811;0
20230909171514948_SVAKOV-R12_snap.fits;2.89042;26472.7;2.19777;0
20230909171655812_SVAKOV-R12_met.fits;2.65284;26522.5;5.57274;0.170667
20230909171615022_SVAKOV-R12_snap.fits;3.31178;26521;2.75092;0
20230909171800324_SVAKOV-R12_met.fits;3.04439;26496.1;6.86777;0.341333
20230909171715097_SVAKOV-R12_snap.fits;2.58277;26496.1;2.51246;0
20230909171815172_SVAKOV-R12_snap.fits;2.2747;26450.7;1.6586;0
20230909171955012_SVAKOV-R12_met.fits;2.56276;26494.6;10.4582;0.341333
20230909171915246_SVAKOV-R12_snap.fits;2.53223;26482.9;2.18358;0
20230909172054233_SVAKOV-R12_met.fits;2.76636;26491.7;11.6161;0.341333
20230909172015321_SVAKOV-R12_snap.fits;3.08687;26537.1;2.02434;0
20230909172153625_SVAKOV-R12_met.fits;2.70493;26506.3;6.30652;0.170667
20230909172115396_SVAKOV-R12_snap.fits;2.47039;26458;2.99142;0
20230909172226905_SVAKOV-R12_met.fits;2.52857;26503.4;6.65573;0.512
20230909172215470_SVAKOV-R12_snap.fits;2.27998;26466.8;2.41694;0
20230909172330564_SVAKOV-R12_met.fits;2.99397;26503.4;6.20048;0.170667
20230909172315545_SVAKOV-R12_snap.fits;3.18571;26468.3;2.20926;0
20230909172415620_SVAKOV-R12_snap.fits;2.74584;26544.4;2.34381;0
20230909172515694_SVAKOV-R12_snap.fits;2.52052;26506.3;1.86851;0
20230909172615769_SVAKOV-R12_snap.fits;2.33468;26459.5;2.13775;0
20230909172715844_SVAKOV-R12_snap.fits;2.24076;26496.1;1.8719;0
20230909172815918_SVAKOV-R12_snap.fits;2.35086;26456.5;2.10778;0
20230909172915993_SVAKOV-R12_snap.fits;2.68047;26474.1;2.49323;0
20230909173016068_SVAKOV-R12_snap.fits;2.4117;26531.2;2.4866;0
20230909173116142_SVAKOV-R12_snap.fits;2.16266;26463.9;1.72983;0
20230909173307076_SVAKOV-R12_met.fits;2.33302;26507.8;4.83786;0.170667
20230909173216217_SVAKOV-R12_snap.fits;2.40407;26499;2.14427;0
20230909173316292_SVAKOV-R12_snap.fits;3.27109;26537.1;3.15147;0
20230909173416366_SVAKOV-R12_snap.fits;2.49191;26466.8;2.43444;0
20230909173516441_SVAKOV-R12_snap.fits;2.39323;26493.2;2.89864;0
20230909173616516_SVAKOV-R12_snap.fits;2.72717;26515.1;2.6224;0
20230909173716590_SVAKOV-R12_snap.fits;2.83609;26475.6;1.99688;0
20230909173816665_SVAKOV-R12_snap.fits;3.37627;26474.1;2.56387;0
20230909173916740_SVAKOV-R12_snap.fits;2.29227;26535.6;2.67271;0
20230909174016814_SVAKOV-R12_snap.fits;2.74777;26488.8;2.03056;0
20230909174116889_SVAKOV-R12_snap.fits;2.86141;26538.6;2.5077;0
20230909174214745_SVAKOV-R12_met.fits;3.71903;26480;10.2648;0.341333
20230909174216964_SVAKOV-R12_snap.fits;3.31217;26503.4;6.04419;0
20230909174315502_SVAKOV-R12_met.fits;2.47646;26503.4;8.33322;0.170667
20230909174317038_SVAKOV-R12_snap.fits;2.77147;26482.9;3.31555;0
20230909174417113_SVAKOV-R12_snap.fits;2.50503;26518.1;2.07369;0
20230909174517188_SVAKOV-R12_snap.fits;2.7297;26480;2.00028;0
20230909174617262_SVAKOV-R12_snap.fits;2.78318;26493.2;2.13642;0
20230909174717337_SVAKOV-R12_snap.fits;3.02507;26462.4;2.52647;0
20230909174817412_SVAKOV-R12_snap.fits;2.72451;26456.5;3.65065;0
20230909174917486_SVAKOV-R12_snap.fits;2.92198;26475.6;3.23323;0
20230909175018756_SVAKOV-R12_met.fits;2.86578;26488.8;10.1842;0.341333
20230909175047428_SVAKOV-R12_met.fits;2.6624;26488.8;5.96031;0.170667
20230909175103641_SVAKOV-R12_met.fits;2.55329;26488.8;6.22127;0.341333
20230909175017561_SVAKOV-R12_snap.fits;2.71025;26516.6;3.13226;0
20230909175117636_SVAKOV-R12_snap.fits;3.06757;26455.1;2.84256;0
20230909175217710_SVAKOV-R12_snap.fits;2.84271;26499;2.48597;0
20230909175329732_SVAKOV-R12_met.fits;2.32709;26487.3;4.66681;0.170667
20230909175317785_SVAKOV-R12_snap.fits;3.16324;26513.7;2.60911;0
20230909175505134_SVAKOV-R12_met.fits;2.13891;26478.5;5.61211;0.341333
20230909175417860_SVAKOV-R12_snap.fits;2.40726;26502;1.63047;0
20230909175517934_SVAKOV-R12_snap.fits;2.87103;26490.2;2.66389;0
20230909175618009_SVAKOV-R12_snap.fits;2.96678;26478.5;2.10452;0
20230909175718084_SVAKOV-R12_snap.fits;3.15223;26460.9;3.4934;0
20230909175818158_SVAKOV-R12_snap.fits;3.71643;26543;3.21415;0
20230909175918233_SVAKOV-R12_snap.fits;2.95035;26491.7;2.86234;0
