# file name; noise; peak f.; mag.; duration
20230909035925657_SVAKOV-R12_met.fits;1.49975;26459.5;3.78577;0.170667
20230909040031193_SVAKOV-R12_met.fits;1.49391;26509.3;8.58855;0.341333
20230909040056281_SVAKOV-R12_met.fits;1.76052;26499;4.3685;0.170667
20230909040015662_SVAKOV-R12_snap.fits;1.46511;26513.7;1.20582;0
20230909040115737_SVAKOV-R12_snap.fits;1.62837;26488.8;1.67678;0
20230909040215812_SVAKOV-R12_snap.fits;1.59228;26544.4;1.86006;0
20230909040338756_SVAKOV-R12_met.fits;1.79173;26515.1;4.83722;0.170667
20230909040315886_SVAKOV-R12_snap.fits;1.66676;26499;1.15371;0
20230909040438148_SVAKOV-R12_met.fits;1.51244;26496.1;5.9201;0.341333
20230909040442585_SVAKOV-R12_met.fits;1.88825;26509.3;5.58937;0.170667
20230909040415961_SVAKOV-R12_snap.fits;1.58982;26512.2;1.67679;0
20230909040521156_SVAKOV-R12_met.fits;1.55811;26496.1;8.99391;0.853333
20230909040544878_SVAKOV-R12_met.fits;1.84559;26497.6;9.82652;0.512
20230909040516036_SVAKOV-R12_snap.fits;1.61288;26465.3;1.87183;0
20230909040616110_SVAKOV-R12_snap.fits;1.70664;26469.7;1.36122;0
20230909040737177_SVAKOV-R12_met.fits;1.75602;26493.2;6.02396;0.170667
20230909040756292_SVAKOV-R12_met.fits;1.53795;26500.5;4.73891;0.341333
20230909040716185_SVAKOV-R12_snap.fits;1.74515;26474.1;1.36005;0
20230909040816260_SVAKOV-R12_snap.fits;1.95699;26458;1.77244;0
20230909040931524_SVAKOV-R12_met.fits;1.71528;26506.3;4.03864;1.19467
20230909041008900_SVAKOV-R12_met.fits;1.59443;26500.5;8.54182;0.341333
20230909041012484_SVAKOV-R12_met.fits;1.63103;26506.3;4.77594;0.170667
20230909040916334_SVAKOV-R12_snap.fits;1.72141;26456.5;1.55548;0
20230909041109145_SVAKOV-R12_met.fits;2.03923;26491.7;4.61;0.341333
20230909041016409_SVAKOV-R12_snap.fits;1.76572;26478.5;1.50022;0
20230909041116484_SVAKOV-R12_snap.fits;1.85733;26482.9;1.74355;0
20230909041216558_SVAKOV-R12_snap.fits;1.86672;26525.4;1.50909;0
20230909041318852_SVAKOV-R12_met.fits;1.73087;26496.1;3.60962;0.170667
20230909041324654_SVAKOV-R12_met.fits;1.62129;26502;3.27385;0.341333
20230909041316633_SVAKOV-R12_snap.fits;1.60595;26465.3;1.47463;0
20230909041421998_SVAKOV-R12_met.fits;1.87449;26506.3;3.81326;0.853333
20230909041433262_SVAKOV-R12_met.fits;1.78831;26502;7.71981;0.170667
20230909041416708_SVAKOV-R12_snap.fits;1.73696;26478.5;1.46439;0
20230909041516782_SVAKOV-R12_snap.fits;1.65335;26468.3;1.50431;0
20230909041629145_SVAKOV-R12_met.fits;1.73545;26496.1;12.3858;0.341333
20230909041616857_SVAKOV-R12_snap.fits;1.62092;26504.9;1.44409;0
20230909041732633_SVAKOV-R12_met.fits;2.00619;26506.3;4.10421;0.170667
20230909041804036_SVAKOV-R12_met.fits;1.66317;26491.7;5.03499;0.170667
20230909041716932_SVAKOV-R12_snap.fits;1.74201;26462.4;1.30834;0
20230909041827758_SVAKOV-R12_met.fits;1.56604;26488.8;3.17234;0.341333
20230909041842094_SVAKOV-R12_met.fits;1.50281;26494.6;5.49;0.341333
20230909041817006_SVAKOV-R12_snap.fits;1.6823;26512.2;1.51701;0
20230909041948996_SVAKOV-R12_met.fits;1.60774;26516.6;8.46845;0.341333
20230909041917081_SVAKOV-R12_snap.fits;1.44814;26507.8;1.2322;0
20230909042017156_SVAKOV-R12_snap.fits;1.62049;26481.4;1.52296;0
20230909042117230_SVAKOV-R12_snap.fits;1.9787;26469.7;1.57255;0
20230909042313284_SVAKOV-R12_met.fits;1.53785;26500.5;4.73697;0.341333
20230909042217305_SVAKOV-R12_snap.fits;1.49051;26474.1;1.24039;0
20230909042317380_SVAKOV-R12_snap.fits;1.54069;26503.4;1.27475;0
20230909042453465_SVAKOV-R12_met.fits;1.88105;26532.7;9.68273;0.341333
20230909042500462_SVAKOV-R12_met.fits;1.35258;26499;2.98179;0.341333
20230909042417454_SVAKOV-R12_snap.fits;2.00118;26493.2;1.38795;0
20230909042518553_SVAKOV-R12_met.fits;1.50565;26491.7;3.21121;0.170667
20230909042522137_SVAKOV-R12_met.fits;1.45142;26484.4;6.05592;0.512
20230909042610094_SVAKOV-R12_met.fits;1.5628;26491.7;5.24793;0.170667
20230909042517529_SVAKOV-R12_snap.fits;1.44498;26538.6;1.69146;0
20230909042617604_SVAKOV-R12_snap.fits;1.77597;26485.8;1.39259;0
20230909042717678_SVAKOV-R12_snap.fits;1.50389;26531.2;1.51169;0
20230909042817753_SVAKOV-R12_snap.fits;1.50094;26513.7;1.42261;0
20230909042917828_SVAKOV-R12_snap.fits;1.57274;26532.7;1.42223;0
20230909043017902_SVAKOV-R12_snap.fits;1.87786;26547.4;1.44821;0
20230909043125828_SVAKOV-R12_met.fits;1.45399;26506.3;3.04761;0.170667
20230909043117977_SVAKOV-R12_snap.fits;1.72399;26482.9;1.86418;0
20230909043218052_SVAKOV-R12_snap.fits;1.78582;26512.2;1.31354;0
20230909043314884_SVAKOV-R12_met.fits;1.89166;26507.8;10.0004;0.341333
20230909043400452_SVAKOV-R12_met.fits;2.11169;26497.6;4.62375;0.170667
20230909043318126_SVAKOV-R12_snap.fits;1.95569;26478.5;1.56062;0
20230909043418201_SVAKOV-R12_snap.fits;1.61488;26538.6;1.53871;0
20230909043535342_SVAKOV-R12_met.fits;1.47362;26504.9;6.69394;0.170667
20230909043602308_SVAKOV-R12_met.fits;1.87166;26499;4.37259;0.341333
20230909043518276_SVAKOV-R12_snap.fits;1.77903;26450.7;2.14928;0
20230909043643609_SVAKOV-R12_met.fits;1.7021;26503.4;3.63002;0.170667
20230909043652142_SVAKOV-R12_met.fits;1.76781;26466.8;3.95959;0.170667
20230909043657604_SVAKOV-R12_met.fits;1.67422;26481.4;5.84925;0.170667
20230909043704430_SVAKOV-R12_met.fits;1.43904;26478.5;3.45392;4.096
20230909043618350_SVAKOV-R12_snap.fits;1.66872;26541.5;1.32977;0
20230909043729518_SVAKOV-R12_met.fits;1.54733;26504.9;5.89993;0.341333
20230909043744708_SVAKOV-R12_met.fits;1.54281;26497.6;3.99267;0.341333
20230909043758361_SVAKOV-R12_met.fits;1.61359;26496.1;3.87816;0.170667
20230909043718425_SVAKOV-R12_snap.fits;1.93944;26482.9;1.61597;0
20230909043818500_SVAKOV-R12_snap.fits;1.67467;26478.5;1.48185;0
20230909044013870_SVAKOV-R12_met.fits;1.81753;26485.8;4.73648;0.170667
20230909043918574_SVAKOV-R12_snap.fits;1.52863;26547.4;1.60332;0
20230909044040153_SVAKOV-R12_met.fits;1.91807;26494.6;6.55002;0.170667
20230909044110532_SVAKOV-R12_met.fits;1.6046;26506.3;3.96917;0.512
20230909044113604_SVAKOV-R12_met.fits;1.51352;26504.9;8.38024;0.512
20230909044018649_SVAKOV-R12_snap.fits;1.73712;26532.7;1.3913;0
20230909044153028_SVAKOV-R12_met.fits;1.79399;26507.8;11.8412;0.341333
20230909044118724_SVAKOV-R12_snap.fits;1.56644;26482.9;1.34236;0
20230909044235865_SVAKOV-R12_met.fits;1.71155;26497.6;3.6061;0.170667
20230909044218798_SVAKOV-R12_snap.fits;1.9362;26496.1;1.85828;0
20230909044318873_SVAKOV-R12_snap.fits;1.64136;26480;1.56678;0
20230909044418948_SVAKOV-R12_snap.fits;1.72091;26462.4;1.62479;0
20230909044539673_SVAKOV-R12_met.fits;1.72632;26509.3;6.16805;0.341333
20230909044550425_SVAKOV-R12_met.fits;1.67331;26528.3;6.16536;0.170667
20230909044519022_SVAKOV-R12_snap.fits;1.78361;26526.9;1.07238;0
20230909044619097_SVAKOV-R12_snap.fits;1.83825;26503.4;1.56645;0
20230909044735044_SVAKOV-R12_met.fits;1.6397;26506.3;5.08709;0.341333
20230909044719172_SVAKOV-R12_snap.fits;1.61947;26469.7;1.70941;0
20230909044819246_SVAKOV-R12_snap.fits;1.73269;26465.3;1.68762;0
20230909044919321_SVAKOV-R12_snap.fits;1.68445;26478.5;1.37157;0
20230909045033220_SVAKOV-R12_met.fits;1.71661;26516.6;4.00038;0.170667
20230909045019396_SVAKOV-R12_snap.fits;1.82437;26509.3;1.37279;0
20230909045125785_SVAKOV-R12_met.fits;1.63855;26506.3;7.32914;0.341333
20230909045119470_SVAKOV-R12_snap.fits;1.71029;26540;1.14705;0
20230909045237806_SVAKOV-R12_met.fits;1.58752;26513.7;6.99303;0.341333
20230909045219545_SVAKOV-R12_snap.fits;1.72851;26522.5;1.80842;0
20230909045403140_SVAKOV-R12_met.fits;1.85152;26502;5.66387;0.170667
20230909045319620_SVAKOV-R12_snap.fits;1.71427;26490.2;1.45794;0
20230909045455705_SVAKOV-R12_met.fits;2.07589;26455.1;4.37691;0.512
20230909045419694_SVAKOV-R12_snap.fits;1.79939;26543;1.21723;0
20230909045519769_SVAKOV-R12_snap.fits;1.71795;26462.4;1.67278;0
20230909045619844_SVAKOV-R12_snap.fits;1.76039;26494.6;1.27179;0
20230909045719918_SVAKOV-R12_snap.fits;1.83134;26459.5;1.58329;0
20230909045820676_SVAKOV-R12_met.fits;1.50631;26500.5;3.03821;0.170667
20230909045819993_SVAKOV-R12_snap.fits;1.85924;26481.4;1.52231;0
20230909045920068_SVAKOV-R12_snap.fits;1.85057;26516.6;1.7672;0
