# file name; noise; peak f.; mag.; duration
20230909025930052_SVAKOV-R12_met.fits;1.83778;26499;4.45069;0.170667
20230909030011182_SVAKOV-R12_snap.fits;1.72562;26468.3;1.3867;0
20230909030139076_SVAKOV-R12_met.fits;1.42371;26497.6;3.55507;0.170667
20230909030111257_SVAKOV-R12_snap.fits;1.88248;26484.4;1.23989;0
20230909030215086_SVAKOV-R12_met.fits;1.67575;26496.1;14.8346;0.341333
20230909030211332_SVAKOV-R12_snap.fits;1.70097;26541.5;1.50048;0
20230909030339737_SVAKOV-R12_met.fits;1.68648;26497.6;6.22131;0.341333
20230909030311406_SVAKOV-R12_snap.fits;1.94714;26475.6;2.17913;0
20230909030429401_SVAKOV-R12_met.fits;1.69171;26496.1;6.79109;0.341333
20230909030453806_SVAKOV-R12_met.fits;1.41999;26499;4.06968;0.170667
20230909030411481_SVAKOV-R12_snap.fits;1.90983;26490.2;1.55994;0
20230909030508654_SVAKOV-R12_met.fits;1.52221;26490.2;3.78734;0.170667
20230909030525038_SVAKOV-R12_met.fits;1.64334;26493.2;3.54248;0.170667
20230909030542788_SVAKOV-R12_met.fits;2.14239;26510.7;4.417;0.341333
20230909030511556_SVAKOV-R12_snap.fits;1.81045;26543;1.5532;0
20230909030620676_SVAKOV-R12_met.fits;1.80145;26491.7;5.71018;0.170667
20230909030611630_SVAKOV-R12_snap.fits;1.65144;26487.3;2.41491;0
20230909030717166_SVAKOV-R12_met.fits;1.65645;26502;3.80637;0.170667
20230909030728772_SVAKOV-R12_met.fits;2.03751;26499;4.65217;0.170667
20230909030752836_SVAKOV-R12_met.fits;1.77202;26499;3.72581;0.170667
20230909030711705_SVAKOV-R12_snap.fits;1.79159;26512.2;1.51152;0
20230909030841134_SVAKOV-R12_met.fits;1.56905;26512.2;3.31746;0.341333
20230909030811780_SVAKOV-R12_snap.fits;1.84635;26452.1;1.97767;0
20230909030928580_SVAKOV-R12_met.fits;1.99656;26526.9;4.02259;0.170667
20230909030911854_SVAKOV-R12_snap.fits;1.67751;26477.1;1.35571;0
20230909031038041_SVAKOV-R12_met.fits;1.71173;26493.2;4.20089;1.536
20230909031011929_SVAKOV-R12_snap.fits;1.7609;26532.7;1.23356;0
20230909031127193_SVAKOV-R12_met.fits;1.79583;26493.2;5.94756;0.170667
20230909031112004_SVAKOV-R12_snap.fits;1.7579;26509.3;1.33278;0
20230909031212078_SVAKOV-R12_snap.fits;1.78944;26493.2;2.03658;0
20230909031343385_SVAKOV-R12_met.fits;1.60144;26496.1;4.72859;0.170667
20230909031349017_SVAKOV-R12_met.fits;1.91287;26502;13.8017;0.341333
20230909031312153_SVAKOV-R12_snap.fits;1.682;26547.4;1.68591;0
20230909031504964_SVAKOV-R12_met.fits;1.74134;26474.1;5.17993;0.170667
20230909031412228_SVAKOV-R12_snap.fits;1.62672;26518.1;1.2755;0
20230909031516740_SVAKOV-R12_met.fits;1.52973;26506.3;4.11966;0.341333
20230909031527321_SVAKOV-R12_met.fits;1.91786;26502;5.74463;0.170667
20230909031512302_SVAKOV-R12_snap.fits;1.66261;26538.6;1.47169;0
20230909031612377_SVAKOV-R12_snap.fits;1.90248;26538.6;1.40871;0
20230909031715353_SVAKOV-R12_met.fits;1.90679;26496.1;4.4815;0.341333
20230909031712452_SVAKOV-R12_snap.fits;2.05843;26500.5;1.40902;0
20230909031812526_SVAKOV-R12_snap.fits;1.75248;26499;1.66028;0
20230909031923353_SVAKOV-R12_met.fits;1.93929;26488.8;5.53946;0.341333
20230909031938884_SVAKOV-R12_met.fits;1.77968;26496.1;3.81258;0.170667
20230909031912601_SVAKOV-R12_snap.fits;1.98104;26462.4;1.81526;0
20230909032012676_SVAKOV-R12_snap.fits;1.74222;26538.6;1.44111;0
20230909032112238_SVAKOV-R12_met.fits;1.46998;26493.2;3.27575;0.170667
20230909032141934_SVAKOV-R12_met.fits;1.61488;26502;3.38684;0.170667
20230909032112750_SVAKOV-R12_snap.fits;1.92364;26522.5;1.78554;0
20230909032235694_SVAKOV-R12_met.fits;1.5861;26502;3.59474;0.170667
20230909032212825_SVAKOV-R12_snap.fits;1.83266;26545.9;1.64735;0
20230909032359321_SVAKOV-R12_met.fits;1.58903;26507.8;5.4825;0.170667
20230909032312900_SVAKOV-R12_snap.fits;1.81441;26528.3;1.29389;0
20230909032450862_SVAKOV-R12_met.fits;1.82989;26502;6.11475;0.341333
20230909032503833_SVAKOV-R12_met.fits;1.4986;26488.8;9.14088;0.512
20230909032412974_SVAKOV-R12_snap.fits;1.95767;26522.5;1.17111;0
20230909032513049_SVAKOV-R12_snap.fits;1.67997;26456.5;1.66456;0
20230909032639748_SVAKOV-R12_met.fits;1.84064;26509.3;4.62209;0.170667
20230909032706713_SVAKOV-R12_met.fits;1.79268;26510.7;4.69585;0.512
20230909032613124_SVAKOV-R12_snap.fits;1.56395;26478.5;1.36309;0
20230909032713198_SVAKOV-R12_snap.fits;1.80888;26477.1;1.75248;0
20230909032813273_SVAKOV-R12_snap.fits;1.69316;26537.1;1.73247;0
20230909032927342_SVAKOV-R12_met.fits;1.53437;26499;3.1684;0.170667
20230909032913348_SVAKOV-R12_snap.fits;1.62299;26459.5;1.7197;0
20230909033018372_SVAKOV-R12_met.fits;1.66618;26500.5;4.52294;0.170667
20230909033046873_SVAKOV-R12_met.fits;1.38333;26504.9;3.36293;0.170667
20230909033013422_SVAKOV-R12_snap.fits;1.71808;26469.7;1.62638;0
20230909033121518_SVAKOV-R12_met.fits;1.98184;26491.7;11.6845;0.170667
20230909033113497_SVAKOV-R12_snap.fits;2.16363;26526.9;1.72578;0
20230909033231492_SVAKOV-R12_met.fits;1.49194;26487.3;3.00017;0.170667
20230909033235417_SVAKOV-R12_met.fits;1.62918;26500.5;30.184;1.536
20230909033247022_SVAKOV-R12_met.fits;1.72801;26509.3;31.4545;0.341333
20230909033303236_SVAKOV-R12_met.fits;1.92455;26466.8;7.32169;0.341333
20230909033213572_SVAKOV-R12_snap.fits;1.47928;26477.1;1.57275;0
20230909033344537_SVAKOV-R12_met.fits;1.48358;26499;3.29987;0.170667
20230909033313646_SVAKOV-R12_snap.fits;1.89283;26493.2;1.52847;0
20230909033413721_SVAKOV-R12_snap.fits;1.98701;26487.3;1.22441;0
20230909033513796_SVAKOV-R12_snap.fits;2.08781;26450.7;1.30816;0
20230909033630084_SVAKOV-R12_met.fits;2.26664;26500.5;6.98838;0.170667
20230909033613870_SVAKOV-R12_snap.fits;1.66672;26484.4;1.18422;0
20230909033745518_SVAKOV-R12_met.fits;2.08453;26493.2;7.91262;0.341333
20230909033713945_SVAKOV-R12_snap.fits;1.59;26493.2;1.34806;0
20230909033814020_SVAKOV-R12_snap.fits;1.74402;26493.2;1.61279;0
20230909033956761_SVAKOV-R12_met.fits;1.41134;26474.1;3.7187;0.170667
20230909033914094_SVAKOV-R12_snap.fits;1.91436;26500.5;1.58752;0
20230909034044889_SVAKOV-R12_met.fits;1.64445;26500.5;3.49578;0.170667
20230909034014169_SVAKOV-R12_snap.fits;1.78141;26531.2;1.3291;0
20230909034114244_SVAKOV-R12_snap.fits;1.76896;26450.7;1.70739;0
20230909034242308_SVAKOV-R12_met.fits;1.85848;26507.8;4.92549;0.341333
20230909034214318_SVAKOV-R12_snap.fits;1.97858;26500.5;1.5374;0
20230909034324804_SVAKOV-R12_met.fits;1.51889;26509.3;3.20468;0.170667
20230909034349380_SVAKOV-R12_met.fits;1.50578;26497.6;6.4855;0.170667
20230909034352281_SVAKOV-R12_met.fits;1.84159;26490.2;4.67835;0.341333
20230909034407470_SVAKOV-R12_met.fits;1.73101;26499;22.2119;0.512
20230909034314393_SVAKOV-R12_snap.fits;1.85656;26449.2;1.72095;0
20230909034432388_SVAKOV-R12_met.fits;1.87008;26499;3.88403;0.341333
20230909034414468_SVAKOV-R12_snap.fits;1.76026;26493.2;1.58396;0
20230909034554820_SVAKOV-R12_met.fits;1.50289;26506.3;3.15721;0.170667
20230909034514542_SVAKOV-R12_snap.fits;1.88408;26528.3;1.15795;0
20230909034614617_SVAKOV-R12_snap.fits;1.74231;26481.4;1.9644;0
20230909034714692_SVAKOV-R12_snap.fits;2.07576;26478.5;1.61691;0
20230909034841561_SVAKOV-R12_met.fits;1.53413;26493.2;3.0808;0.170667
20230909034814766_SVAKOV-R12_snap.fits;1.80823;26519.5;1.82186;0
20230909034954265_SVAKOV-R12_met.fits;1.86106;26503.4;6.18791;0.341333
20230909034914841_SVAKOV-R12_snap.fits;1.93759;26465.3;1.27401;0
20230909035014916_SVAKOV-R12_snap.fits;1.90158;26510.7;1.64052;0
20230909035137006_SVAKOV-R12_met.fits;1.51958;26491.7;3.22748;0.341333
20230909035203630_SVAKOV-R12_met.fits;1.68825;26491.7;3.85507;0.170667
20230909035114990_SVAKOV-R12_snap.fits;2.12747;26452.1;1.83516;0
20230909035215065_SVAKOV-R12_snap.fits;1.75797;26516.6;1.44629;0
20230909035315140_SVAKOV-R12_snap.fits;1.4224;26547.4;1.52727;0
20230909035445593_SVAKOV-R12_met.fits;1.87985;26488.8;9.25466;0.170667
20230909035449348_SVAKOV-R12_met.fits;1.68242;26499;36.4537;1.024
20230909035452932_SVAKOV-R12_met.fits;1.65791;26499;6.03696;0.341333
20230909035415214_SVAKOV-R12_snap.fits;1.83074;26469.7;1.49513;0
20230909035604782_SVAKOV-R12_met.fits;1.51074;26503.4;3.47324;0.341333
20230909035515289_SVAKOV-R12_snap.fits;1.87075;26450.7;1.51085;0
20230909035618948_SVAKOV-R12_met.fits;1.53632;26488.8;5.2087;0.170667
20230909035645742_SVAKOV-R12_met.fits;1.48599;26503.4;3.18446;0.170667
20230909035615364_SVAKOV-R12_snap.fits;1.71851;26512.2;1.53555;0
20230909035755886_SVAKOV-R12_met.fits;1.89639;26503.4;5.19108;0.170667
20230909035800324_SVAKOV-R12_met.fits;1.84655;26515.1;5.03266;0.170667
20230909035715438_SVAKOV-R12_snap.fits;1.86252;26516.6;1.67277;0
20230909035815513_SVAKOV-R12_snap.fits;1.75955;26531.2;1.33039;0
20230909035915588_SVAKOV-R12_snap.fits;1.47627;26528.3;1.14112;0
