# file name; noise; peak f.; mag.; duration
20230909220041006_SVAKOV-R12_met.fits;2.01443;26494.6;6.77768;0.512
20230909220036228_SVAKOV-R12_snap.fits;2.39567;26485.8;2.11165;0
20230909220136302_SVAKOV-R12_snap.fits;2.711;26500.5;1.79064;0
20230909220236377_SVAKOV-R12_snap.fits;2.53385;26528.3;2.92893;0
20230909220336452_SVAKOV-R12_snap.fits;2.54746;26522.5;1.57329;0
20230909220523801_SVAKOV-R12_met.fits;2.87947;26482.9;7.62979;0.170667
20230909220436526_SVAKOV-R12_snap.fits;2.41191;26491.7;1.7491;0
20230909220616708_SVAKOV-R12_met.fits;1.94204;26490.2;5.32098;0.512
20230909220536601_SVAKOV-R12_snap.fits;1.49839;26544.4;2.15363;0
20230909220636676_SVAKOV-R12_snap.fits;2.07116;26502;1.81763;0
20230909220736750_SVAKOV-R12_snap.fits;1.65819;26497.6;1.42099;0
20230909220836825_SVAKOV-R12_snap.fits;2.27151;26538.6;1.9242;0
20230909221006425_SVAKOV-R12_met.fits;2.00954;26490.2;6.63679;0.170667
20230909220936900_SVAKOV-R12_snap.fits;2.84241;26478.5;1.87806;0
20230909221036974_SVAKOV-R12_snap.fits;1.97292;26509.3;1.90433;0
20230909221137049_SVAKOV-R12_snap.fits;2.46342;26547.4;2.19929;0
20230909221237124_SVAKOV-R12_snap.fits;2.49718;26484.4;2.68516;0
20230909221337198_SVAKOV-R12_snap.fits;2.65494;26482.9;1.64814;0
20230909221437273_SVAKOV-R12_snap.fits;2.44476;26500.5;2.68113;0
20230909221604142_SVAKOV-R12_met.fits;2.63685;26477.1;8.83656;0.341333
20230909221537348_SVAKOV-R12_snap.fits;2.52961;26478.5;1.8998;0
20230909221658756_SVAKOV-R12_met.fits;2.37583;26493.2;7.45935;0.341333
20230909221704388_SVAKOV-R12_met.fits;2.99782;26482.9;14.7946;0.170667
20230909221718382_SVAKOV-R12_met.fits;2.43677;26496.1;5.7821;0.170667
20230909221637422_SVAKOV-R12_snap.fits;2.46052;26534.2;2.07232;0
20230909221815385_SVAKOV-R12_met.fits;2.88684;26500.5;16.8181;0.512
20230909221737497_SVAKOV-R12_snap.fits;2.52075;26507.8;1.92624;0
20230909221837572_SVAKOV-R12_snap.fits;2.33578;26488.8;1.49485;0
20230909221937646_SVAKOV-R12_snap.fits;2.48516;26502;1.88034;0
20230909222057177_SVAKOV-R12_met.fits;2.62867;26493.2;6.79948;0.170667
20230909222037721_SVAKOV-R12_snap.fits;3.14031;26522.5;2.93479;0
20230909222137796_SVAKOV-R12_snap.fits;3.21976;26453.6;2.6897;0
20230909222237870_SVAKOV-R12_snap.fits;2.66636;26450.7;1.94042;0
20230909222409518_SVAKOV-R12_met.fits;2.36689;26503.4;4.82646;0.170667
20230909222337945_SVAKOV-R12_snap.fits;2.68789;26519.5;2.20387;0
20230909222438020_SVAKOV-R12_snap.fits;3.11809;26485.8;3.3056;0
20230909222620932_SVAKOV-R12_met.fits;1.87191;26481.4;4.28572;0.170667
20230909222538094_SVAKOV-R12_snap.fits;1.92702;26522.5;1.75715;0
20230909222638169_SVAKOV-R12_snap.fits;1.96202;26493.2;1.62493;0
20230909222738244_SVAKOV-R12_snap.fits;2.48373;26471.2;1.78858;0
20230909222838318_SVAKOV-R12_snap.fits;2.89192;26499;2.35303;0
20230909222938393_SVAKOV-R12_snap.fits;2.56823;26531.2;2.02886;0
20230909223046830_SVAKOV-R12_met.fits;2.1884;26477.1;4.78465;0.170667
20230909223058436_SVAKOV-R12_met.fits;2.5813;26487.3;8.24772;0.170667
20230909223038468_SVAKOV-R12_snap.fits;2.17123;26528.3;1.86478;0
20230909223147417_SVAKOV-R12_met.fits;2.89408;26500.5;17.5057;0.341333
20230909223138542_SVAKOV-R12_snap.fits;2.72598;26481.4;2.23734;0
20230909223242030_SVAKOV-R12_met.fits;2.60572;26512.2;20.4002;2.56
20230909223256196_SVAKOV-R12_met.fits;2.34942;26526.9;8.37402;0.170667
20230909223238617_SVAKOV-R12_snap.fits;2.34176;26488.8;2.00922;0
20230909223338692_SVAKOV-R12_snap.fits;1.8643;26547.4;1.39759;0
20230909223438766_SVAKOV-R12_snap.fits;1.82922;26477.1;1.77693;0
20230909223607342_SVAKOV-R12_met.fits;1.69847;26480;5.02808;0.170667
20230909223538841_SVAKOV-R12_snap.fits;2.01229;26472.7;1.58279;0
20230909223638916_SVAKOV-R12_snap.fits;2.04663;26463.9;1.75742;0
20230909223738990_SVAKOV-R12_snap.fits;1.91432;26499;1.8249;0
20230909223923950_SVAKOV-R12_met.fits;2.38546;26504.9;18.7924;0.341333
20230909223839065_SVAKOV-R12_snap.fits;1.6135;26482.9;2.0545;0
20230909223959961_SVAKOV-R12_met.fits;2.09863;26474.1;8.53762;0.341333
20230909223939140_SVAKOV-R12_snap.fits;1.50626;26499;1.44087;0
20230909224128708_SVAKOV-R12_met.fits;2.18081;26503.4;6.27088;0.170667
20230909224039214_SVAKOV-R12_snap.fits;1.56664;26507.8;1.74694;0
20230909224231854_SVAKOV-R12_met.fits;2.15199;26491.7;4.50523;0.170667
20230909224139289_SVAKOV-R12_snap.fits;2.31729;26472.7;1.63222;0
20230909224239364_SVAKOV-R12_snap.fits;1.70688;26466.8;2.15011;0
20230909224339438_SVAKOV-R12_snap.fits;2.49815;26466.8;1.54604;0
20230909224439513_SVAKOV-R12_snap.fits;1.93319;26459.5;1.70413;0
20230909224603993_SVAKOV-R12_met.fits;1.99787;26510.7;4.54766;0.170667
20230909224621060_SVAKOV-R12_met.fits;1.80502;26497.6;3.72827;0.341333
20230909224539588_SVAKOV-R12_snap.fits;1.71347;26544.4;1.72274;0
20230909224639662_SVAKOV-R12_snap.fits;1.73994;26515.1;1.44438;0
20230909224736836_SVAKOV-R12_met.fits;1.94209;26522.5;19.4696;0.341333
20230909224806361_SVAKOV-R12_met.fits;2.53346;26487.3;11.9823;0.341333
20230909224739737_SVAKOV-R12_snap.fits;1.76189;26529.8;1.5141;0
20230909224839812_SVAKOV-R12_snap.fits;1.64769;26543;1.87628;0
20230909224937326_SVAKOV-R12_met.fits;1.99297;26496.1;4.4739;0.170667
20230909224939886_SVAKOV-R12_snap.fits;2.63411;26541.5;2.34451;0
20230909225040473_SVAKOV-R12_met.fits;1.86206;26485.8;6.56683;0.170667
20230909225115118_SVAKOV-R12_met.fits;2.08743;26504.9;10.0125;0.341333
20230909225039961_SVAKOV-R12_snap.fits;1.79253;26462.4;1.8095;0
20230909225218265_SVAKOV-R12_met.fits;2.29921;26515.1;12.4372;0.682667
20230909225140036_SVAKOV-R12_snap.fits;2.29878;26459.5;2.64332;0
20230909225240110_SVAKOV-R12_snap.fits;2.74423;26456.5;2.60977;0
20230909225344622_SVAKOV-R12_met.fits;2.52894;26516.6;17.5741;0.341333
20230909225340185_SVAKOV-R12_snap.fits;3.17557;26532.7;1.96656;0
20230909225452036_SVAKOV-R12_met.fits;1.77961;26490.2;5.37777;0.341333
20230909225440260_SVAKOV-R12_snap.fits;2.25422;26521;2.03269;0
20230909225540334_SVAKOV-R12_snap.fits;2.48822;26540;2.33655;0
20230909225707545_SVAKOV-R12_met.fits;2.10525;26512.2;4.96;9.04533
20230909225640409_SVAKOV-R12_snap.fits;1.99477;26496.1;1.50451;0
20230909225737412_SVAKOV-R12_met.fits;3.00481;26509.3;23.31;0.341333
20230909225740484_SVAKOV-R12_snap.fits;2.6634;26500.5;1.66706;0
20230909225840558_SVAKOV-R12_snap.fits;3.0135;26449.2;3.21099;0
20230909225940633_SVAKOV-R12_snap.fits;2.28225;26455.1;1.7682;0
