# file name; noise; peak f.; mag.; duration
20230909075848964_SVAKOV-R12_met.fits;1.92504;26503.4;7.13693;0.341333
20230909075937092_SVAKOV-R12_met.fits;2.36158;26513.7;25.5536;0.341333
20230909080002862_SVAKOV-R12_met.fits;2.05907;26465.3;4.17224;0.170667
20230909080024708_SVAKOV-R12_met.fits;1.89066;26478.5;3.94038;0.170667
20230909080127001_SVAKOV-R12_met.fits;2.10393;26509.3;8.85461;0.170667
20230909080033582_SVAKOV-R12_snap.fits;2.25415;26512.2;1.87301;0
20230909080150212_SVAKOV-R12_met.fits;2.22768;26500.5;5.45639;0.170667
20230909080133657_SVAKOV-R12_snap.fits;2.10664;26482.9;1.64951;0
20230909080233732_SVAKOV-R12_snap.fits;1.66937;26485.8;2.02739;0
20230909080403502_SVAKOV-R12_met.fits;1.92033;26523.9;9.3027;1.024
20230909080333806_SVAKOV-R12_snap.fits;2.03755;26472.7;1.48453;0
20230909080436612_SVAKOV-R12_met.fits;1.71218;26499;14.2494;0.512
20230909080450265_SVAKOV-R12_met.fits;1.94859;26507.8;7.40145;0.341333
20230909080526105_SVAKOV-R12_met.fits;1.67589;26477.1;4.02102;0.170667
20230909080433881_SVAKOV-R12_snap.fits;1.70271;26488.8;1.31243;0
20230909080603652_SVAKOV-R12_met.fits;1.69709;26496.1;24.5419;0.512
20230909080533956_SVAKOV-R12_snap.fits;2.04275;26497.6;19.9346;0
20230909080612014_SVAKOV-R12_met.fits;1.45104;26493.2;3.2088;54.1013
20230909080708164_SVAKOV-R12_met.fits;1.94021;26499;4.13165;1.70667
20230909080634030_SVAKOV-R12_snap.fits;2.24989;26523.9;1.50141;0
20230909080731033_SVAKOV-R12_met.fits;2.00124;26512.2;9.14127;0.341333
20230909080808068_SVAKOV-R12_met.fits;2.35021;26491.7;37.2401;0.341333
20230909080826158_SVAKOV-R12_met.fits;1.93175;26503.4;4.41568;0.170667
20230909080734105_SVAKOV-R12_snap.fits;1.7353;26513.7;1.63291;0
20230909080834180_SVAKOV-R12_snap.fits;1.7074;26469.7;1.49502;0
20230909080934254_SVAKOV-R12_snap.fits;1.62405;26519.5;1.50914;0
20230909081034329_SVAKOV-R12_snap.fits;1.20272;26497.6;1.15109;0
20230909081143620_SVAKOV-R12_met.fits;2.00831;26513.7;5.47762;0.341333
20230909081134404_SVAKOV-R12_snap.fits;1.81675;26521;1.84607;0
20230909081234478_SVAKOV-R12_snap.fits;1.59748;26499;1.34377;0
20230909081357934_SVAKOV-R12_met.fits;1.91807;26484.4;4.0067;0.341333
20230909081430190_SVAKOV-R12_met.fits;1.86968;26502;5.7532;0.341333
20230909081334553_SVAKOV-R12_snap.fits;1.8956;26480;1.58237;0
20230909081518660_SVAKOV-R12_met.fits;1.44984;26516.6;3.58631;0.341333
20230909081434628_SVAKOV-R12_snap.fits;1.63403;26521;1.78103;0
20230909081534702_SVAKOV-R12_snap.fits;2.24174;26531.2;1.89243;0
20230909081646212_SVAKOV-R12_met.fits;1.364;26469.7;6.00403;0.512
20230909081634777_SVAKOV-R12_snap.fits;1.70073;26507.8;1.43689;0
20230909081800452_SVAKOV-R12_met.fits;1.52835;26493.2;4.0829;0.170667
20230909081734852_SVAKOV-R12_snap.fits;2.26683;26469.7;1.61384;0
20230909081848068_SVAKOV-R12_met.fits;2.01012;26474.1;4.07357;0.170667
20230909081919812_SVAKOV-R12_met.fits;1.9619;26510.7;4.05605;0.170667
20230909081834926_SVAKOV-R12_snap.fits;1.88142;26518.1;1.60461;0
20230909081940121_SVAKOV-R12_met.fits;2.11634;26496.1;6.25741;0.682667
20230909082030468_SVAKOV-R12_met.fits;1.66983;26502;11.3069;0.512
20230909081935001_SVAKOV-R12_snap.fits;2.05951;26460.9;1.67641;0
20230909082035076_SVAKOV-R12_snap.fits;2.77421;26466.8;1.67056;0
20230909082135150_SVAKOV-R12_snap.fits;2.20565;26468.3;1.90475;0
20230909082247342_SVAKOV-R12_met.fits;1.97066;26478.5;42.9287;0.341333
20230909082235225_SVAKOV-R12_snap.fits;1.7554;26460.9;1.70216;0
20230909082352878_SVAKOV-R12_met.fits;1.77281;26469.7;4.49907;0.170667
20230909082335300_SVAKOV-R12_snap.fits;1.80921;26484.4;1.35995;0
20230909082457049_SVAKOV-R12_met.fits;1.60931;26512.2;6.87472;0.341333
20230909082527769_SVAKOV-R12_met.fits;1.73808;26510.7;6.49145;0.170667
20230909082435374_SVAKOV-R12_snap.fits;1.95685;26528.3;2.09829;0
20230909082543812_SVAKOV-R12_met.fits;1.49507;26512.2;19.3008;0.512
20230909082603438_SVAKOV-R12_met.fits;1.36137;26512.2;4.74434;0.853333
20230909082612996_SVAKOV-R12_met.fits;1.86424;26499;7.81452;0.341333
20230909082535449_SVAKOV-R12_snap.fits;1.95899;26503.4;1.99561;0
20230909082635524_SVAKOV-R12_snap.fits;1.91927;26512.2;1.68266;0
20230909082740718_SVAKOV-R12_met.fits;1.9054;26493.2;5.3325;0.512
20230909082735598_SVAKOV-R12_snap.fits;1.7498;26455.1;1.399;0
20230909082835673_SVAKOV-R12_snap.fits;1.3678;26482.9;1.35008;0
20230909082943428_SVAKOV-R12_met.fits;1.80973;26500.5;5.2551;0.853333
20230909082952814_SVAKOV-R12_met.fits;1.66467;26497.6;3.55552;0.341333
20230909082935748_SVAKOV-R12_snap.fits;1.7817;26525.4;1.2774;0
20230909083051012_SVAKOV-R12_met.fits;1.2569;26510.7;2.91151;0.170667
20230909083035822_SVAKOV-R12_snap.fits;1.47752;26493.2;1.52766;0
20230909083232217_SVAKOV-R12_met.fits;1.49086;26526.9;8.52907;0.170667
20230909083135897_SVAKOV-R12_snap.fits;1.54422;26535.6;1.55288;0
20230909083235972_SVAKOV-R12_snap.fits;1.39581;26482.9;1.57244;0
20230909083336046_SVAKOV-R12_snap.fits;1.92585;26502;1.75584;0
20230909083438169_SVAKOV-R12_met.fits;1.94057;26513.7;11.1531;0.341333
20230909083448068_SVAKOV-R12_met.fits;1.82052;26499;4.21381;0.170667
20230909083511449_SVAKOV-R12_met.fits;1.64971;26500.5;3.72987;0.170667
20230909083436121_SVAKOV-R12_snap.fits;1.47741;26532.7;1.05229;0
20230909083555310_SVAKOV-R12_met.fits;2.41611;26491.7;5.33679;0.170667
20230909083614425_SVAKOV-R12_met.fits;1.57995;26502;3.86622;0.170667
20230909083536196_SVAKOV-R12_snap.fits;1.88108;26488.8;1.27824;0
20230909083643780_SVAKOV-R12_met.fits;1.73386;26500.5;3.52783;0.170667
20230909083636270_SVAKOV-R12_snap.fits;1.57391;26481.4;1.81926;0
20230909083736345_SVAKOV-R12_snap.fits;1.96504;26468.3;2.06315;0
20230909083849732_SVAKOV-R12_met.fits;2.05429;26487.3;8.20403;0.341333
20230909083836420_SVAKOV-R12_snap.fits;1.81542;26503.4;1.52086;0
20230909083936494_SVAKOV-R12_snap.fits;1.99955;26460.9;1.42659;0
20230909084036569_SVAKOV-R12_snap.fits;1.95675;26487.3;1.94672;0
20230909084133913_SVAKOV-R12_met.fits;2.094;26499;4.51297;0.170667
20230909084142446_SVAKOV-R12_met.fits;1.81134;26472.7;6.13153;0.170667
20230909084201220_SVAKOV-R12_met.fits;1.94976;26507.8;11.5848;0.170667
20230909084206852_SVAKOV-R12_met.fits;1.64155;26518.1;5.68628;0.170667
20230909084136644_SVAKOV-R12_snap.fits;1.97678;26475.6;1.82148;0
20230909084236718_SVAKOV-R12_snap.fits;1.66194;26515.1;1.97828;0
20230909084413998_SVAKOV-R12_met.fits;1.68475;26491.7;6.08713;0.512
20230909084336793_SVAKOV-R12_snap.fits;1.97658;26509.3;1.53334;0
20230909084436868_SVAKOV-R12_snap.fits;1.9465;26537.1;1.32975;0
20230909084633262_SVAKOV-R12_met.fits;1.70787;26490.2;5.04356;0.170667
20230909084536942_SVAKOV-R12_snap.fits;1.77261;26462.4;1.54753;0
20230909084637017_SVAKOV-R12_snap.fits;1.69945;26450.7;1.61468;0
20230909084739822_SVAKOV-R12_met.fits;1.49982;26482.9;3.35374;0.170667
20230909084759961_SVAKOV-R12_met.fits;1.44295;26499;5.09281;0.170667
20230909084807982_SVAKOV-R12_met.fits;1.56523;26503.4;3.72828;0.341333
20230909084737092_SVAKOV-R12_snap.fits;1.88184;26512.2;1.50831;0
20230909084837166_SVAKOV-R12_snap.fits;2.0452;26506.3;2.12744;0
20230909084935705_SVAKOV-R12_met.fits;2.1101;26518.1;5.61885;0.170667
20230909084944921_SVAKOV-R12_met.fits;2.00879;26484.4;4.12255;0.170667
20230909084937241_SVAKOV-R12_snap.fits;1.6112;26474.1;1.46783;0
20230909085037316_SVAKOV-R12_snap.fits;1.5901;26463.9;1.55462;0
20230909085202137_SVAKOV-R12_met.fits;1.60967;26477.1;3.29926;0.170667
20230909085137390_SVAKOV-R12_snap.fits;1.76491;26474.1;1.67102;0
20230909085311257_SVAKOV-R12_met.fits;2.11401;26494.6;8.08007;0.341333
20230909085237465_SVAKOV-R12_snap.fits;1.57685;26487.3;1.29136;0
20230909085411844_SVAKOV-R12_met.fits;1.77325;26496.1;11.3817;0.341333
20230909085337540_SVAKOV-R12_snap.fits;1.28463;26449.2;1.95599;0
20230909085443588_SVAKOV-R12_met.fits;2.36214;26502;4.77911;0.341333
20230909085437614_SVAKOV-R12_snap.fits;1.67617;26452.1;1.36991;0
20230909085537689_SVAKOV-R12_snap.fits;1.97893;26519.5;1.18134;0
20230909085655684_SVAKOV-R12_met.fits;2.06589;26496.1;4.64432;0.512
20230909085702852_SVAKOV-R12_met.fits;1.73953;26504.9;3.87206;0.170667
20230909085637764_SVAKOV-R12_snap.fits;1.89719;26513.7;1.90112;0
20230909085737838_SVAKOV-R12_snap.fits;1.58546;26540;1.61194;0
20230909085837913_SVAKOV-R12_snap.fits;1.93712;26480;1.90799;0
20230909085937988_SVAKOV-R12_snap.fits;1.60328;26545.9;1.63631;0
