# file name; noise; peak f.; mag.; duration
20230909045849177_SVAKOV-R12_met.fits;1.44475;26503.4;3.33091;0.170667
20230909045908462_SVAKOV-R12_met.fits;1.74629;26502;5.16155;0.170667
20230909045939524_SVAKOV-R12_met.fits;1.8382;26453.6;5.54452;0.341333
20230909045957273_SVAKOV-R12_met.fits;1.77419;26500.5;3.56213;0.170667
20230909050020142_SVAKOV-R12_snap.fits;1.82132;26538.6;2.00689;0
20230909050144964_SVAKOV-R12_met.fits;1.69855;26497.6;5.64236;0.341333
20230909050150425_SVAKOV-R12_met.fits;1.65719;26493.2;8.23345;0.341333
20230909050120217_SVAKOV-R12_snap.fits;2.13246;26466.8;1.75539;0
20230909050304836_SVAKOV-R12_met.fits;1.94775;26487.3;8.60931;0.512
20230909050220292_SVAKOV-R12_snap.fits;2.19967;26497.6;2.00846;0
20230909050350062_SVAKOV-R12_met.fits;1.76875;26515.1;6.709;0.341333
20230909050412249_SVAKOV-R12_met.fits;1.74402;26516.6;4.46028;0.170667
20230909050320366_SVAKOV-R12_snap.fits;1.733;26465.3;1.7845;0
20230909050426414_SVAKOV-R12_met.fits;1.85116;26512.2;5.36729;0.170667
20230909050420441_SVAKOV-R12_snap.fits;2.09887;26478.5;1.69177;0
20230909050520516_SVAKOV-R12_snap.fits;2.04837;26471.2;1.95024;0
20230909050639022_SVAKOV-R12_met.fits;2.05909;26493.2;7.64292;0.512
20230909050643630_SVAKOV-R12_met.fits;1.94099;26502;8.9722;0.341333
20230909050620590_SVAKOV-R12_snap.fits;1.62721;26518.1;1.77246;0
20230909050733977_SVAKOV-R12_met.fits;1.70794;26504.9;8.29427;0.170667
20230909050758382_SVAKOV-R12_met.fits;1.81074;26493.2;8.61622;0.512
20230909050720665_SVAKOV-R12_snap.fits;1.92482;26540;1.55382;0
20230909050820740_SVAKOV-R12_snap.fits;2.00292;26450.7;1.65854;0
20230909051000238_SVAKOV-R12_met.fits;1.86293;26504.9;4.95166;0.170667
20230909050920814_SVAKOV-R12_snap.fits;2.10953;26453.6;2.09573;0
20230909051049390_SVAKOV-R12_met.fits;2.46601;26477.1;5.11687;0.170667
20230909051020889_SVAKOV-R12_snap.fits;1.86534;26522.5;1.96446;0
20230909051120964_SVAKOV-R12_snap.fits;2.09603;26519.5;1.50543;0
20230909051302510_SVAKOV-R12_met.fits;1.88337;26494.6;7.1276;0.341333
20230909051221038_SVAKOV-R12_snap.fits;1.48426;26462.4;2.12444;0
20230909051334254_SVAKOV-R12_met.fits;2.18259;26497.6;5.0342;0.512
20230909051321113_SVAKOV-R12_snap.fits;1.65067;26452.1;1.79954;0
20230909051421188_SVAKOV-R12_snap.fits;1.57498;26510.7;1.34129;0
20230909051541913_SVAKOV-R12_met.fits;2.08491;26509.3;16.3484;0.341333
20230909051521262_SVAKOV-R12_snap.fits;1.95606;26497.6;1.9707;0
20230909051634990_SVAKOV-R12_met.fits;1.75364;26494.6;4.87358;0.170667
20230909051650692_SVAKOV-R12_met.fits;1.623;26499;4.30489;0.170667
20230909051621337_SVAKOV-R12_snap.fits;1.57422;26537.1;1.74682;0
20230909051721412_SVAKOV-R12_snap.fits;2.24466;26477.1;1.71185;0
20230909051851012_SVAKOV-R12_met.fits;2.07386;26503.4;4.64993;0.170667
20230909051903300_SVAKOV-R12_met.fits;1.9661;26509.3;4.52294;0.512
20230909051906372_SVAKOV-R12_met.fits;1.66084;26506.3;3.5618;0.170667
20230909051913028_SVAKOV-R12_met.fits;1.9301;26500.5;7.05631;0.341333
20230909051821486_SVAKOV-R12_snap.fits;2.05544;26537.1;1.46887;0
20230909052013444_SVAKOV-R12_met.fits;1.8959;26497.6;4.03127;0.170667
20230909051921561_SVAKOV-R12_snap.fits;1.93618;26474.1;1.70304;0
20230909052021636_SVAKOV-R12_snap.fits;2.10381;26531.2;1.66378;0
20230909052138948_SVAKOV-R12_met.fits;2.14892;26485.8;4.92552;0.170667
20230909052121710_SVAKOV-R12_snap.fits;2.09404;26496.1;1.60434;0
20230909052226734_SVAKOV-R12_met.fits;2.95547;26502;15.849;0.341333
20230909052221785_SVAKOV-R12_snap.fits;2.20024;26518.1;1.66302;0
20230909052323225_SVAKOV-R12_met.fits;2.02525;26504.9;4.42279;0.170667
20230909052321860_SVAKOV-R12_snap.fits;1.93997;26545.9;1.27812;0
20230909052421934_SVAKOV-R12_snap.fits;2.607;26547.4;2.97044;0
20230909052527812_SVAKOV-R12_met.fits;2.29154;26484.4;31.1448;0.512
20230909052551705_SVAKOV-R12_met.fits;2.08369;26499;4.37148;0.170667
20230909052611502_SVAKOV-R12_met.fits;2.36284;26493.2;28.5967;0.512
20230909052522009_SVAKOV-R12_snap.fits;2.01983;26490.2;1.66407;0
20230909052621230_SVAKOV-R12_met.fits;2.64382;26496.1;9.50135;0.341333
20230909052634030_SVAKOV-R12_met.fits;1.99839;26509.3;4.86418;0.341333
20230909052622084_SVAKOV-R12_snap.fits;2.45498;26523.9;2.08297;0
20230909052735129_SVAKOV-R12_met.fits;1.88411;26493.2;6.75712;0.170667
20230909052722158_SVAKOV-R12_snap.fits;2.26202;26449.2;2.26263;0
20230909052915993_SVAKOV-R12_met.fits;2.69938;26510.7;5.42442;0.170667
20230909052822233_SVAKOV-R12_snap.fits;3.02888;26513.7;2.85419;0
20230909052942276_SVAKOV-R12_met.fits;2.59147;26493.2;5.71434;0.170667
20230909052922308_SVAKOV-R12_snap.fits;2.20277;26458;1.92075;0
20230909053051908_SVAKOV-R12_met.fits;2.59687;26500.5;5.2101;0.170667
20230909053022382_SVAKOV-R12_snap.fits;2.34006;26522.5;2.12665;0
20230909053129113_SVAKOV-R12_met.fits;3.17957;26509.3;8.44435;0.170667
20230909053122457_SVAKOV-R12_snap.fits;3.30715;26485.8;2.37724;0
20230909053222532_SVAKOV-R12_snap.fits;2.69223;26500.5;2.88917;0
20230909053322606_SVAKOV-R12_snap.fits;3.45936;26500.5;3.11716;0
20230909053422681_SVAKOV-R12_snap.fits;2.77517;26478.5;1.91028;0
20230909053522756_SVAKOV-R12_snap.fits;3.65388;26504.9;2.80933;0
20230909053649625_SVAKOV-R12_met.fits;2.21519;26491.7;4.86286;0.341333
20230909053622830_SVAKOV-R12_snap.fits;3.6584;26507.8;2.43078;0
20230909053722905_SVAKOV-R12_snap.fits;3.00772;26452.1;2.48832;0
20230909053906158_SVAKOV-R12_met.fits;2.63035;26484.4;11.9043;0.341333
20230909053822980_SVAKOV-R12_snap.fits;2.81839;26525.4;2.44586;0
20230909053923054_SVAKOV-R12_snap.fits;3.13138;26496.1;4.26753;0
20230909054023129_SVAKOV-R12_snap.fits;2.72192;26472.7;1.85245;0
20230909054123204_SVAKOV-R12_snap.fits;3.81102;26474.1;3.23483;0
20230909054223278_SVAKOV-R12_snap.fits;3.16875;26459.5;2.89059;0
20230909054323353_SVAKOV-R12_snap.fits;3.00792;26462.4;2.36731;0
20230909054423428_SVAKOV-R12_snap.fits;3.62941;26488.8;2.95744;0
20230909054523502_SVAKOV-R12_snap.fits;3.13221;26534.2;2.83453;0
20230909054623577_SVAKOV-R12_snap.fits;3.3589;26494.6;3.33325;0
20230909054802222_SVAKOV-R12_met.fits;3.13717;26491.7;6.58611;0.341333
20230909054805294_SVAKOV-R12_met.fits;3.03524;26493.2;8.74757;4.26667
20230909054723652_SVAKOV-R12_snap.fits;3.1009;26526.9;2.82608;0
20230909054823726_SVAKOV-R12_snap.fits;3.67006;26449.2;2.33155;0
20230909054923801_SVAKOV-R12_snap.fits;3.81638;26455.1;2.31704;0
20230909055023876_SVAKOV-R12_snap.fits;3.76608;26513.7;3.40117;0
20230909055123950_SVAKOV-R12_snap.fits;2.84994;26485.8;3.06347;0
20230909055224025_SVAKOV-R12_snap.fits;3.43398;26518.1;2.43941;0
20230909055324100_SVAKOV-R12_snap.fits;2.61385;26452.1;2.60569;0
20230909055424174_SVAKOV-R12_snap.fits;3.61107;26531.2;3.12354;0
20230909055538244_SVAKOV-R12_met.fits;2.29006;26509.3;4.7542;0.170667
20230909055524249_SVAKOV-R12_snap.fits;2.62675;26512.2;2.20019;0
20230909055644292_SVAKOV-R12_met.fits;2.29331;26506.3;4.81849;0.170667
20230909055624324_SVAKOV-R12_snap.fits;2.47638;26532.7;2.9517;0
20230909055813892_SVAKOV-R12_met.fits;2.60211;26499;8.0513;0.341333
20230909055724398_SVAKOV-R12_snap.fits;2.11428;26459.5;2.2096;0
20230909055824473_SVAKOV-R12_snap.fits;3.79129;26468.3;2.87471;0
20230909055924548_SVAKOV-R12_snap.fits;2.40191;26490.2;2.655;0
