# file name; noise; peak f.; mag.; duration
20230909210031748_SVAKOV-R12_snap.fits;2.97259;26452.1;2.27873;0
20230909210131822_SVAKOV-R12_snap.fits;2.78111;26482.9;2.79524;0
20230909210247940_SVAKOV-R12_met.fits;2.62075;26499;7.50334;0.170667
20230909210231897_SVAKOV-R12_snap.fits;2.7372;26458;1.90815;0
20230909210341017_SVAKOV-R12_met.fits;3.57553;26500.5;25.9811;0.512
20230909210358766_SVAKOV-R12_met.fits;2.53919;26519.5;12.4353;1.024
20230909210331972_SVAKOV-R12_snap.fits;2.69408;26460.9;2.11398;0
20230909210432046_SVAKOV-R12_snap.fits;3.09658;26502;2.43538;0
20230909210536900_SVAKOV-R12_met.fits;3.45001;26490.2;8.49926;0.170667
20230909210548334_SVAKOV-R12_met.fits;2.41025;26534.2;5.28401;0.170667
20230909210609326_SVAKOV-R12_met.fits;2.83477;26499;20.5554;0.341333
20230909210532121_SVAKOV-R12_snap.fits;2.47083;26496.1;2.06797;0
20230909210632196_SVAKOV-R12_snap.fits;2.44531;26531.2;2.05147;0
20230909210732270_SVAKOV-R12_snap.fits;2.04195;26540;1.41867;0
20230909210832345_SVAKOV-R12_snap.fits;2.02716;26521;2.40329;0
20230909210932420_SVAKOV-R12_snap.fits;2.53264;26534.2;2.50601;0
20230909211032494_SVAKOV-R12_snap.fits;3.0218;26478.5;1.78801;0
20230909211132569_SVAKOV-R12_snap.fits;3.2267;26499;3.53895;0
20230909211232644_SVAKOV-R12_snap.fits;2.87497;26529.8;1.97735;0
20230909211332718_SVAKOV-R12_snap.fits;2.72876;26488.8;2.49132;0
20230909211432793_SVAKOV-R12_snap.fits;2.64951;26452.1;2.12909;0
20230909211532868_SVAKOV-R12_snap.fits;3.03402;26465.3;2.99812;0
20230909211637038_SVAKOV-R12_met.fits;2.22216;26503.4;7.94984;0.170667
20230909211632942_SVAKOV-R12_snap.fits;3.33691;26541.5;2.19098;0
20230909211733017_SVAKOV-R12_snap.fits;3.00937;26449.2;2.46298;0
20230909211833092_SVAKOV-R12_snap.fits;3.0213;26496.1;2.18662;0
20230909211935385_SVAKOV-R12_met.fits;2.87755;26500.5;6.49629;0.170667
20230909212005934_SVAKOV-R12_met.fits;3.32347;26493.2;6.92776;0.170667
20230909211933166_SVAKOV-R12_snap.fits;2.89781;26500.5;2.56837;0
20230909212033241_SVAKOV-R12_snap.fits;3.08476;26488.8;2.56468;0
20230909212159257_SVAKOV-R12_met.fits;2.47322;26496.1;8.31487;0.341333
20230909212133316_SVAKOV-R12_snap.fits;2.60719;26484.4;2.0497;0
20230909212233390_SVAKOV-R12_snap.fits;2.79338;26529.8;2.71532;0
20230909212425348_SVAKOV-R12_met.fits;3.07461;26510.7;19.1571;0.341333
20230909212333465_SVAKOV-R12_snap.fits;3.29708;26469.7;2.39003;0
20230909212433540_SVAKOV-R12_met.fits;2.70929;26493.2;64.4217;0.341333
20230909212520814_SVAKOV-R12_met.fits;3.08927;26506.3;6.23923;0.170667
20230909212433540_SVAKOV-R12_snap.fits;3.54256;26541.5;2.57144;0
20230909212624132_SVAKOV-R12_met.fits;2.34609;26494.6;7.83422;0.170667
20230909212533614_SVAKOV-R12_snap.fits;3.18768;26526.9;3.51874;0
20230909212712430_SVAKOV-R12_met.fits;2.63691;26507.8;6.75735;0.170667
20230909212633689_SVAKOV-R12_snap.fits;2.00807;26459.5;2.0609;0
20230909212733764_SVAKOV-R12_snap.fits;3.44144;26506.3;2.83298;0
20230909212833838_SVAKOV-R12_snap.fits;2.98839;26504.9;2.96897;0
20230909213022382_SVAKOV-R12_met.fits;2.95883;26480;8.01495;1.19467
20230909212933913_SVAKOV-R12_snap.fits;3.80899;26471.2;1.73054;0
20230909213119044_SVAKOV-R12_met.fits;3.29211;26535.6;13.0888;0.341333
20230909213033988_SVAKOV-R12_snap.fits;3.11994;26468.3;2.80766;0
20230909213134062_SVAKOV-R12_snap.fits;2.24405;26515.1;1.65212;0
20230909213234137_SVAKOV-R12_snap.fits;2.94966;26528.3;3.56577;0
20230909213402713_SVAKOV-R12_met.fits;2.6158;26480;7.51787;0.512
20230909213334212_SVAKOV-R12_snap.fits;3.19002;26487.3;2.31313;0
20230909213434286_SVAKOV-R12_snap.fits;3.08529;26449.2;3.45654;0
20230909213539140_SVAKOV-R12_met.fits;2.28824;26490.2;9.51234;0.170667
20230909213604569_SVAKOV-R12_met.fits;2.29754;26503.4;12.6085;0.341333
20230909213609348_SVAKOV-R12_met.fits;2.39881;26493.2;7.09554;0.341333
20230909213534361_SVAKOV-R12_snap.fits;3.32199;26500.5;2.21693;0
20230909213723758_SVAKOV-R12_met.fits;2.38288;26496.1;5.27629;0.170667
20230909213634436_SVAKOV-R12_snap.fits;3.29838;26490.2;2.41206;0
20230909213741337_SVAKOV-R12_met.fits;2.21972;26485.8;8.57715;0.170667
20230909213804036_SVAKOV-R12_met.fits;3.37169;26497.6;10.2759;0.170667
20230909213819908_SVAKOV-R12_met.fits;3.35954;26468.3;50.1077;0.682667
20230909213825710_SVAKOV-R12_met.fits;2.88933;26496.1;9.21465;0.682667
20230909213734510_SVAKOV-R12_snap.fits;2.73792;26525.4;3.09435;0
20230909213834585_SVAKOV-R12_snap.fits;3.06365;26507.8;2.34485;0
20230909213936366_SVAKOV-R12_met.fits;2.49343;26512.2;7.88776;0.170667
20230909213949166_SVAKOV-R12_met.fits;2.37992;26516.6;6.0926;0.170667
20230909213934660_SVAKOV-R12_snap.fits;3.54139;26474.1;2.73649;0
20230909214034222_SVAKOV-R12_met.fits;3.24868;26478.5;7.12342;0.170667
20230909214034734_SVAKOV-R12_snap.fits;3.6247;26456.5;3.94384;0
20230909214134809_SVAKOV-R12_snap.fits;3.43049;26526.9;3.09691;0
20230909214234884_SVAKOV-R12_snap.fits;2.61367;26459.5;3.83505;0
20230909214429060_SVAKOV-R12_met.fits;2.32063;26484.4;8.27658;0.170667
20230909214334958_SVAKOV-R12_snap.fits;2.40068;26456.5;2.58892;0
20230909214438617_SVAKOV-R12_met.fits;3.01671;26507.8;6.4485;0.170667
20230909214435033_SVAKOV-R12_snap.fits;3.5429;26519.5;2.55406;0
20230909214534254_SVAKOV-R12_met.fits;3.2058;26509.3;6.92443;0.170667
20230909214553710_SVAKOV-R12_met.fits;2.00782;26491.7;11.8812;0.341333
20230909214535108_SVAKOV-R12_snap.fits;3.01232;26481.4;1.96074;0
20230909214635182_SVAKOV-R12_snap.fits;2.61689;26525.4;2.58793;0
20230909214735257_SVAKOV-R12_snap.fits;2.03905;26485.8;1.98681;0
20230909214835332_SVAKOV-R12_snap.fits;2.23401;26518.1;2.62546;0
20230909215024217_SVAKOV-R12_met.fits;2.27807;26513.7;4.61187;0.170667
20230909214935406_SVAKOV-R12_snap.fits;2.1016;26523.9;1.11365;0
20230909215041966_SVAKOV-R12_met.fits;2.46222;26502;7.78262;0.512
20230909215035481_SVAKOV-R12_snap.fits;2.88803;26468.3;2.06549;0
20230909215135556_SVAKOV-R12_snap.fits;2.35471;26534.2;1.74711;0
20230909215313689_SVAKOV-R12_met.fits;2.54494;26499;5.86341;0.170667
20230909215235630_SVAKOV-R12_snap.fits;1.99563;26481.4;1.76931;0
20230909215332633_SVAKOV-R12_met.fits;2.3209;26478.5;6.38132;0.341333
20230909215429124_SVAKOV-R12_met.fits;2.76319;26494.6;7.93695;0.170667
20230909215335705_SVAKOV-R12_snap.fits;2.8842;26471.2;2.17514;0
20230909215435780_SVAKOV-R12_snap.fits;2.46872;26526.9;2.07231;0
20230909215550702_SVAKOV-R12_met.fits;2.01211;26472.7;6.79237;0.512
20230909215606233_SVAKOV-R12_met.fits;1.91466;26487.3;18.9256;0.341333
20230909215535854_SVAKOV-R12_snap.fits;2.12697;26450.7;2.63547;0
20230909215722521_SVAKOV-R12_met.fits;1.50038;26516.6;3.31953;0.170667
20230909215635929_SVAKOV-R12_snap.fits;2.48984;26523.9;1.81955;0
20230909215736004_SVAKOV-R12_snap.fits;3.26755;26497.6;2.20646;0
20230909215836078_SVAKOV-R12_snap.fits;2.04713;26469.7;1.90159;0
20230909215936153_SVAKOV-R12_snap.fits;2.27374;26491.7;1.8344;0
