# file name; noise; peak f.; mag.; duration
20171001200001486_NACHODSKO-R5_snap.fits;25.6197;26525.4;22.2699;0
20171001200101560_NACHODSKO-R5_snap.fits;31.7356;26490.2;20.3922;0
20171001200201635_NACHODSKO-R5_snap.fits;26.6793;26532.7;23.7771;0
20171001200301710_NACHODSKO-R5_snap.fits;28.6476;26506.3;30.9741;0
20171001200401102_NACHODSKO-R5_met.fits;27.3387;26512.2;74.564;0.341333
20171001200401784_NACHODSKO-R5_snap.fits;28.4362;26525.4;25.3902;0
20171001200501859_NACHODSKO-R5_snap.fits;29.8597;26466.8;24.6108;0
20171001200601934_NACHODSKO-R5_snap.fits;23.6475;26453.6;21.2744;0
20171001200702008_NACHODSKO-R5_snap.fits;26.4523;26449.2;20.7398;0
20171001200802083_NACHODSKO-R5_snap.fits;26.8027;26528.3;24.1051;0
20171001200923662_NACHODSKO-R5_met.fits;24.0591;26494.6;49.0564;0.341333
20171001200902158_NACHODSKO-R5_snap.fits;29.6022;26449.2;22.9208;0
20171001201002232_NACHODSKO-R5_snap.fits;28.4546;26453.6;20.5073;0
20171001201102307_NACHODSKO-R5_snap.fits;28.2009;26450.7;20.2548;0
20171001201202382_NACHODSKO-R5_snap.fits;25.3407;26480;24.0978;0
20171001201302456_NACHODSKO-R5_snap.fits;24.4012;26502;22.985;0
20171001201402531_NACHODSKO-R5_snap.fits;23.2062;26480;19.5379;0
20171001201502606_NACHODSKO-R5_snap.fits;27.0868;26534.2;21.5712;0
20171001201602680_NACHODSKO-R5_snap.fits;24.4341;26452.1;19.9979;0
20171001201702755_NACHODSKO-R5_snap.fits;26.2296;26462.4;18.2259;0
20171001201802830_NACHODSKO-R5_snap.fits;25.7505;26468.3;17.1174;0
20171001201902904_NACHODSKO-R5_snap.fits;27.7909;26525.4;23.3988;0
20171001202002979_NACHODSKO-R5_snap.fits;22.7032;26497.6;28.106;0
20171001202103054_NACHODSKO-R5_snap.fits;24.8004;26474.1;22.7723;0
20171001202203128_NACHODSKO-R5_snap.fits;22.6317;26485.8;22.8516;0
20171001202313955_NACHODSKO-R5_met.fits;26.9663;26510.7;81.9154;0.170667
20171001202303203_NACHODSKO-R5_snap.fits;25.5705;26478.5;26.9794;0
20171001202403278_NACHODSKO-R5_snap.fits;30.2682;26463.9;26.6634;0
20171001202503352_NACHODSKO-R5_snap.fits;24.4693;26494.6;22.2953;0
20171001202603427_NACHODSKO-R5_met.fits;27.1424;26509.3;98.2991;0.512
20171001202603427_NACHODSKO-R5_snap.fits;24.5257;26465.3;29.0491;0
20171001202703502_NACHODSKO-R5_snap.fits;27.425;26482.9;19.3496;0
20171001202803576_NACHODSKO-R5_snap.fits;23.891;26497.6;18.2252;0
20171001202903651_NACHODSKO-R5_snap.fits;28.9807;26497.6;23.0376;0
20171001203003726_NACHODSKO-R5_snap.fits;25.6265;26458;20.3827;0
20171001203103800_NACHODSKO-R5_snap.fits;21.26;26510.7;29.3312;0
20171001203203875_NACHODSKO-R5_snap.fits;24.7379;26460.9;23.3454;0
20171001203303950_NACHODSKO-R5_snap.fits;27.8344;26513.7;21.0285;0
20171001203404024_NACHODSKO-R5_snap.fits;31.3454;26535.6;25.7477;0
20171001203504099_NACHODSKO-R5_snap.fits;23.8804;26541.5;27.0757;0
20171001203604174_NACHODSKO-R5_snap.fits;30.8324;26472.7;19.6157;0
20171001203704248_NACHODSKO-R5_snap.fits;25.6485;26450.7;20.5172;0
20171001203804323_NACHODSKO-R5_snap.fits;28.344;26502;22.8017;0
20171001203904398_NACHODSKO-R5_snap.fits;24.141;26523.9;25.2337;0
20171001204004472_NACHODSKO-R5_snap.fits;30.1639;26463.9;26.8597;0
20171001204104547_NACHODSKO-R5_snap.fits;22.9773;26507.8;22.5426;0
20171001204218616_NACHODSKO-R5_met.fits;30.3961;26488.8;74.8564;0.170667
20171001204204622_NACHODSKO-R5_snap.fits;29.4809;26516.6;21.939;0
20171001204304696_NACHODSKO-R5_snap.fits;24.1795;26450.7;23.3744;0
20171001204404771_NACHODSKO-R5_snap.fits;22.0961;26532.7;24.6118;0
20171001204520718_NACHODSKO-R5_met.fits;26.2301;26487.3;70.2032;0.170667
20171001204504846_NACHODSKO-R5_snap.fits;26.8198;26469.7;96.9279;0
20171001204603214_NACHODSKO-R5_met.fits;26.8198;26469.7;96.9279;0.341333
20171001204604920_NACHODSKO-R5_snap.fits;26.6212;26525.4;19.8979;0
20171001204704995_NACHODSKO-R5_snap.fits;27.4686;26468.3;23.4025;0
20171001204819576_NACHODSKO-R5_met.fits;26.5713;26496.1;54.9273;0.682667
20171001204805070_NACHODSKO-R5_snap.fits;34.2152;26499;19.0072;0
20171001204905144_NACHODSKO-R5_snap.fits;27.4069;26507.8;23.8368;0
20171001205005219_NACHODSKO-R5_snap.fits;25.198;26465.3;21.3447;0
20171001205105294_NACHODSKO-R5_snap.fits;24.4347;26466.8;26.4984;0
20171001205205368_NACHODSKO-R5_snap.fits;23.9227;26497.6;22.8559;0
20171001205305443_NACHODSKO-R5_snap.fits;22.5012;26450.7;22.1429;0
20171001205452622_NACHODSKO-R5_met.fits;28.0548;26502;58.1367;0.170667
20171001205405518_NACHODSKO-R5_snap.fits;30.5165;26509.3;25.4114;0
20171001205505592_NACHODSKO-R5_snap.fits;27.9559;26482.9;22.2073;0
20171001205605667_NACHODSKO-R5_snap.fits;28.8417;26525.4;17.1558;0
20171001205705742_NACHODSKO-R5_snap.fits;25.3399;26543;23.419;0
20171001205805816_NACHODSKO-R5_snap.fits;26.5841;26547.4;30.2431;0
20171001205905891_NACHODSKO-R5_snap.fits;26.5526;26453.6;20.3391;0
