# file name; noise; peak f.; mag.; duration
20171001170048120_NACHODSKO-R5_snap.fits;20.4683;26469.7;25.5456;0
20171001170148195_NACHODSKO-R5_snap.fits;29.3103;26458;25.5501;0
20171001170248270_NACHODSKO-R5_snap.fits;30.1208;26491.7;33.6971;0
20171001170348344_NACHODSKO-R5_snap.fits;26.2018;26521;20.3288;0
20171001170454392_NACHODSKO-R5_met.fits;26.1623;26506.3;102.331;0.341333
20171001170448419_NACHODSKO-R5_snap.fits;26.0304;26455.1;21.3525;0
20171001170548494_NACHODSKO-R5_snap.fits;27.4312;26449.2;28.9986;0
20171001170648568_NACHODSKO-R5_snap.fits;27.9691;26519.5;23.1326;0
20171001170748643_NACHODSKO-R5_snap.fits;25.2084;26497.6;16.899;0
20171001170848718_NACHODSKO-R5_snap.fits;26.8615;26506.3;18.5854;0
20171001170948792_NACHODSKO-R5_snap.fits;26.9661;26528.3;23.7706;0
20171001171118392_NACHODSKO-R5_met.fits;24.3261;26497.6;49.0084;0.170667
20171001171048867_NACHODSKO-R5_snap.fits;30.2953;26477.1;24.0781;0
20171001171148942_NACHODSKO-R5_snap.fits;25.7315;26491.7;23.6861;0
20171001171249016_NACHODSKO-R5_snap.fits;23.2687;26512.2;18.648;0
20171001171349091_NACHODSKO-R5_snap.fits;30.9369;26531.2;31.2878;0
20171001171449166_NACHODSKO-R5_snap.fits;27.7161;26496.1;24.1408;0
20171001171549240_NACHODSKO-R5_snap.fits;27.972;26450.7;25.0746;0
20171001171649315_NACHODSKO-R5_snap.fits;23.587;26468.3;24.4587;0
20171001171749390_NACHODSKO-R5_snap.fits;29.4611;26474.1;19.1674;0
20171001171849464_NACHODSKO-R5_snap.fits;37.4287;26491.7;26.5511;0
20171001171949539_NACHODSKO-R5_snap.fits;26.3301;26543;17.5044;0
20171001172101048_NACHODSKO-R5_met.fits;24.7943;26516.6;53.3382;0.170667
20171001172049614_NACHODSKO-R5_snap.fits;26.2399;26545.9;26.3535;0
20171001172211704_NACHODSKO-R5_met.fits;24.851;26512.2;74.8854;1.19467
20171001172149688_NACHODSKO-R5_snap.fits;28.7494;26541.5;26.0618;0
20171001172249763_NACHODSKO-R5_snap.fits;27.5657;26493.2;23.4449;0
20171001172349838_NACHODSKO-R5_snap.fits;23.4264;26459.5;19.5779;0
20171001172532238_NACHODSKO-R5_met.fits;29.8406;26497.6;69.8357;0.170667
20171001172545891_NACHODSKO-R5_met.fits;21.2176;26512.2;49.1033;0.170667
20171001172449912_NACHODSKO-R5_snap.fits;27.544;26512.2;21.7442;0
20171001172558520_NACHODSKO-R5_met.fits;21.3548;26515.1;62.7828;0.170667
20171001172549987_NACHODSKO-R5_snap.fits;25.5332;26450.7;24.4977;0
20171001172650062_NACHODSKO-R5_snap.fits;26.7715;26513.7;32.4612;0
20171001172750136_NACHODSKO-R5_snap.fits;26.2194;26491.7;29.9922;0
20171001172850211_NACHODSKO-R5_snap.fits;25.0386;26460.9;23.6416;0
20171001172950286_NACHODSKO-R5_snap.fits;23.0727;26526.9;22.0683;0
20171001173050360_NACHODSKO-R5_snap.fits;30.0187;26450.7;24.1191;0
20171001173150435_NACHODSKO-R5_snap.fits;30.2624;26507.8;23.3798;0
20171001173250510_NACHODSKO-R5_snap.fits;20.0442;26469.7;26.2302;0
20171001173350584_NACHODSKO-R5_snap.fits;23.1462;26519.5;28.4941;0
20171001173450659_NACHODSKO-R5_snap.fits;30.7019;26487.3;29.118;0
20171001173639374_NACHODSKO-R5_met.fits;22.8565;26516.6;53.7234;0.170667
20171001173550734_NACHODSKO-R5_snap.fits;25.6048;26480;18.71;0
20171001173650808_NACHODSKO-R5_snap.fits;24.2737;26456.5;23.0606;0
20171001173750883_NACHODSKO-R5_snap.fits;24.1664;26500.5;29.831;0
20171001173850958_NACHODSKO-R5_snap.fits;23.2731;26531.2;24.7105;0
20171001173951032_NACHODSKO-R5_snap.fits;28.7053;26493.2;20.9939;0
20171001174051107_NACHODSKO-R5_snap.fits;31.0422;26544.4;20.1557;0
20171001174151182_NACHODSKO-R5_snap.fits;23.4969;26453.6;21.1909;0
20171001174251256_NACHODSKO-R5_snap.fits;29.8371;26482.9;29.5323;0
20171001174351331_NACHODSKO-R5_snap.fits;20.4708;26460.9;19.6063;0
20171001174451406_NACHODSKO-R5_snap.fits;27.1702;26547.4;27.3873;0
20171001174551480_NACHODSKO-R5_snap.fits;23.5523;26534.2;18.8926;0
20171001174651555_NACHODSKO-R5_snap.fits;25.8006;26462.4;23.1208;0
20171001174751630_NACHODSKO-R5_snap.fits;27.4653;26480;21.523;0
20171001174851704_NACHODSKO-R5_snap.fits;24.7251;26547.4;16.5332;0
20171001174951779_NACHODSKO-R5_snap.fits;27.979;26544.4;28.5093;0
20171001175051854_NACHODSKO-R5_snap.fits;22.8904;26459.5;28.0499;0
20171001175151928_NACHODSKO-R5_snap.fits;27.8231;26460.9;17.6262;0
20171001175252856_NACHODSKO-R5_met.fits;24.4595;26494.6;76.0955;0.170667
20171001175252003_NACHODSKO-R5_snap.fits;21.9544;26500.5;23.674;0
20171001175352078_NACHODSKO-R5_snap.fits;19.249;26450.7;19.3216;0
20171001175452152_NACHODSKO-R5_snap.fits;23.7275;26510.7;21.556;0
20171001175552227_NACHODSKO-R5_snap.fits;25.2545;26485.8;24.9196;0
20171001175652302_NACHODSKO-R5_snap.fits;23.3884;26538.6;23.1414;0
20171001175752376_NACHODSKO-R5_snap.fits;23.1997;26515.1;18.3634;0
20171001175852451_NACHODSKO-R5_snap.fits;21.0827;26478.5;18.8949;0
20171001175952526_NACHODSKO-R5_snap.fits;27.0002;26541.5;27.1838;0
