# file name; noise; peak f.; mag.; duration
20171001040049955_NACHODSKO-R5_snap.fits;31.7774;26453.6;32.2295;0
20171001040150030_NACHODSKO-R5_snap.fits;38.98;26466.8;26.4647;0
20171001040250104_NACHODSKO-R5_snap.fits;32.8058;26477.1;21.168;0
20171001040421070_NACHODSKO-R5_met.fits;34.5105;26500.5;90.4121;0.170667
20171001040350179_NACHODSKO-R5_snap.fits;26.2056;26515.1;33.663;0
20171001040525582_NACHODSKO-R5_met.fits;27.0147;26488.8;64.9825;0.170667
20171001040450254_NACHODSKO-R5_snap.fits;26.4544;26500.5;26.4666;0
20171001040550328_NACHODSKO-R5_snap.fits;32.5807;26522.5;31.1127;0
20171001040650403_NACHODSKO-R5_snap.fits;24.7829;26462.4;19.6674;0
20171001040750478_NACHODSKO-R5_snap.fits;32.01;26460.9;26.5836;0
20171001040850552_NACHODSKO-R5_snap.fits;30.9475;26500.5;25.2448;0
20171001040950627_NACHODSKO-R5_snap.fits;21.3713;26478.5;21.8564;0
20171001041050702_NACHODSKO-R5_snap.fits;30.6272;26493.2;25.2566;0
20171001041150776_NACHODSKO-R5_snap.fits;32.1882;26499;25.9368;0
20171001041250851_NACHODSKO-R5_snap.fits;30.3622;26512.2;28.2493;0
20171001041350926_NACHODSKO-R5_snap.fits;32.6371;26449.2;25.9705;0
20171001041451000_NACHODSKO-R5_snap.fits;34.4601;26491.7;27.0332;0
20171001041551075_NACHODSKO-R5_snap.fits;31.68;26515.1;29.7399;0
20171001041651150_NACHODSKO-R5_snap.fits;28.6759;26510.7;33.2138;0
20171001041751224_NACHODSKO-R5_snap.fits;39.4129;26468.3;31.5904;0
20171001041851299_NACHODSKO-R5_snap.fits;24.111;26493.2;23.6243;0
20171001041951374_NACHODSKO-R5_snap.fits;31.4161;26465.3;36.0373;0
20171001042051448_NACHODSKO-R5_snap.fits;26.9224;26526.9;23.0398;0
20171001042151523_NACHODSKO-R5_snap.fits;31.6863;26487.3;30.211;0
20171001042251598_NACHODSKO-R5_snap.fits;25.9925;26450.7;27.239;0
20171001042351672_NACHODSKO-R5_snap.fits;26.792;26506.3;31.897;0
20171001042451747_NACHODSKO-R5_snap.fits;29.2288;26519.5;29.9004;0
20171001042551822_NACHODSKO-R5_snap.fits;31.909;26507.8;25.9223;0
20171001042651896_NACHODSKO-R5_snap.fits;32.597;26526.9;30.3712;0
20171001042751971_NACHODSKO-R5_snap.fits;30.2195;26503.4;26.4409;0
20171001042852046_NACHODSKO-R5_snap.fits;32.3462;26506.3;30.5426;0
20171001042952120_NACHODSKO-R5_snap.fits;31.5072;26512.2;24.0168;0
20171001043052195_NACHODSKO-R5_snap.fits;34.0899;26468.3;29.136;0
20171001043152270_NACHODSKO-R5_snap.fits;25.7658;26525.4;22.9064;0
20171001043315726_NACHODSKO-R5_met.fits;30.0884;26500.5;91.1154;0.341333
20171001043252344_NACHODSKO-R5_snap.fits;34.5766;26509.3;22.2118;0
20171001043352419_NACHODSKO-R5_snap.fits;32.2152;26545.9;23.7504;0
20171001043452494_NACHODSKO-R5_snap.fits;32.9947;26452.1;23.6491;0
20171001043552568_NACHODSKO-R5_snap.fits;30.7632;26510.7;28.0253;0
20171001043652643_NACHODSKO-R5_snap.fits;39.1375;26532.7;36.3834;0
20171001043752718_NACHODSKO-R5_snap.fits;36.0808;26529.8;23.6754;0
20171001043852792_NACHODSKO-R5_snap.fits;32.8798;26502;33.1127;0
20171001043952867_NACHODSKO-R5_snap.fits;26.7297;26458;36.8962;0
20171001044052942_NACHODSKO-R5_snap.fits;34.3544;26465.3;29.2403;0
20171001044153016_NACHODSKO-R5_snap.fits;31.4001;26540;29.2894;0
20171001044253091_NACHODSKO-R5_snap.fits;33.5156;26521;32.4079;0
20171001044353166_NACHODSKO-R5_snap.fits;30.8578;26526.9;30.2949;0
20171001044453240_NACHODSKO-R5_snap.fits;27.146;26477.1;24.8346;0
20171001044553315_NACHODSKO-R5_snap.fits;35.1234;26491.7;28.3422;0
20171001044720696_NACHODSKO-R5_met.fits;30.0584;26506.3;89.8451;0.341333
20171001044653390_NACHODSKO-R5_snap.fits;26.4875;26545.9;24.8172;0
20171001044753464_NACHODSKO-R5_snap.fits;29.2931;26481.4;31.3276;0
20171001044853539_NACHODSKO-R5_snap.fits;30.6667;26535.6;29.2748;0
20171001044953614_NACHODSKO-R5_snap.fits;31.4888;26459.5;31.202;0
20171001045053688_NACHODSKO-R5_snap.fits;29.1778;26496.1;25.5369;0
20171001045153763_NACHODSKO-R5_snap.fits;28.3439;26534.2;34.7938;0
20171001045253838_NACHODSKO-R5_snap.fits;30.3494;26509.3;25.4839;0
20171001045353912_NACHODSKO-R5_snap.fits;27.8806;26493.2;26.7842;0
20171001045521294_NACHODSKO-R5_met.fits;27.8768;26491.7;161.598;0.341333
20171001045453987_NACHODSKO-R5_snap.fits;29.385;26516.6;26.9979;0
20171001045554062_NACHODSKO-R5_snap.fits;23.6968;26475.6;22.6936;0
20171001045654136_NACHODSKO-R5_snap.fits;28.6289;26496.1;24.305;0
20171001045754211_NACHODSKO-R5_snap.fits;26.4496;26528.3;29.9711;0
20171001045854286_NACHODSKO-R5_snap.fits;27.3971;26519.5;37.1353;0
20171001045954360_NACHODSKO-R5_snap.fits;31.6474;26500.5;36.6494;0
