# file name; noise; peak f.; mag.; duration
20171001090012280_NACHODSKO-R5_snap.fits;35.2221;26466.8;25.9074;0
20171001090112355_NACHODSKO-R5_snap.fits;35.5227;26519.5;33.4565;0
20171001090212430_NACHODSKO-R5_snap.fits;33.7744;26490.2;28.6785;0
20171001090312504_NACHODSKO-R5_snap.fits;30.5747;26540;18.9207;0
20171001090412579_NACHODSKO-R5_snap.fits;31.8271;26460.9;37.7607;0
20171001090512654_NACHODSKO-R5_snap.fits;29.1765;26456.5;33.5647;0
20171001090612728_NACHODSKO-R5_snap.fits;33.5828;26532.7;36.9295;0
20171001090712803_NACHODSKO-R5_snap.fits;29.6817;26532.7;32.0916;0
20171001090812878_NACHODSKO-R5_snap.fits;31.778;26512.2;29.6083;0
20171001090912952_NACHODSKO-R5_snap.fits;34.3679;26463.9;29.1839;0
20171001091013027_NACHODSKO-R5_snap.fits;30.0732;26490.2;31.6748;0
20171001091121976_NACHODSKO-R5_met.fits;27.4538;26503.4;55.2332;0.170667
20171001091113102_NACHODSKO-R5_snap.fits;35.3832;26528.3;26.0441;0
20171001091213176_NACHODSKO-R5_snap.fits;29.2276;26484.4;26.3422;0
20171001091313251_NACHODSKO-R5_snap.fits;29.7893;26474.1;27.9983;0
20171001091413326_NACHODSKO-R5_snap.fits;33.5856;26543;27.7122;0
20171001091513400_NACHODSKO-R5_snap.fits;25.6816;26460.9;25.4245;0
20171001091613475_NACHODSKO-R5_snap.fits;31.4691;26500.5;27.3742;0
20171001091713550_NACHODSKO-R5_snap.fits;33.203;26500.5;30.9115;0
20171001091813624_NACHODSKO-R5_snap.fits;32.4824;26523.9;24.5523;0
20171001091913699_NACHODSKO-R5_snap.fits;31.0828;26468.3;21.6521;0
20171001092013774_NACHODSKO-R5_snap.fits;34.8162;26531.2;24.3855;0
20171001092113848_NACHODSKO-R5_snap.fits;28.8486;26478.5;29.0291;0
20171001092213923_NACHODSKO-R5_snap.fits;28.1933;26503.4;26.5657;0
20171001092313998_NACHODSKO-R5_snap.fits;35.6634;26477.1;30.4901;0
20171001092431480_NACHODSKO-R5_met.fits;29.0316;26502;70.8603;0.170667
20171001092414072_NACHODSKO-R5_snap.fits;27.1375;26475.6;31.5391;0
20171001092514147_NACHODSKO-R5_snap.fits;30.6872;26512.2;36.2372;0
20171001092614222_NACHODSKO-R5_snap.fits;29.9479;26460.9;34.0727;0
20171001092714296_NACHODSKO-R5_snap.fits;29.0553;26466.8;22.1343;0
20171001092828707_NACHODSKO-R5_met.fits;28.5782;26506.3;80.8466;0.170667
20171001092814371_NACHODSKO-R5_snap.fits;37.113;26494.6;35.4078;0
20171001092914446_NACHODSKO-R5_snap.fits;30.776;26481.4;26.7122;0
20171001093049678_NACHODSKO-R5_met.fits;29.6028;26525.4;99.0468;0.170667
20171001093014520_NACHODSKO-R5_snap.fits;36.2785;26518.1;28.6484;0
20171001093114595_NACHODSKO-R5_snap.fits;32.3688;26528.3;24.965;0
20171001093214670_NACHODSKO-R5_snap.fits;27.2741;26545.9;29.0253;0
20171001093314744_NACHODSKO-R5_snap.fits;29.4998;26502;31.8341;0
20171001093414819_NACHODSKO-R5_snap.fits;31.0483;26497.6;21.0446;0
20171001093514894_NACHODSKO-R5_snap.fits;30.9791;26485.8;22.8385;0
20171001093614968_NACHODSKO-R5_snap.fits;30.1902;26485.8;28.1296;0
20171001093715043_NACHODSKO-R5_snap.fits;25.2863;26516.6;20.3276;0
20171001093815118_NACHODSKO-R5_snap.fits;37.1527;26472.7;31.7712;0
20171001093915192_NACHODSKO-R5_snap.fits;27.5926;26519.5;26.2333;0
20171001094015267_NACHODSKO-R5_snap.fits;32.5769;26491.7;18.1178;0
20171001094115342_NACHODSKO-R5_snap.fits;22.3476;26465.3;22.2601;0
20171001094215416_NACHODSKO-R5_snap.fits;21.9453;26488.8;17.1975;0
20171001094315491_NACHODSKO-R5_snap.fits;21.23;26493.2;22.7881;0
20171001094415566_NACHODSKO-R5_snap.fits;22.5339;26540;19.1866;0
20171001094515640_NACHODSKO-R5_snap.fits;21.5552;26478.5;21.6415;0
20171001094615715_NACHODSKO-R5_snap.fits;23.4037;26468.3;23.0308;0
20171001094715790_NACHODSKO-R5_snap.fits;25.4099;26541.5;24.4744;0
20171001094815864_NACHODSKO-R5_snap.fits;29.33;26509.3;25.4885;0
20171001094915939_NACHODSKO-R5_snap.fits;22.504;26523.9;20.2859;0
20171001095016014_NACHODSKO-R5_snap.fits;22.2412;26466.8;16.6449;0
20171001095116088_NACHODSKO-R5_snap.fits;25.0234;26449.2;18.7456;0
20171001095216163_NACHODSKO-R5_snap.fits;26.1076;26513.7;20.959;0
20171001095317774_NACHODSKO-R5_met.fits;25.1207;26500.5;55.9546;0.170667
20171001095316238_NACHODSKO-R5_snap.fits;24.5441;26482.9;21.141;0
20171001095416312_NACHODSKO-R5_snap.fits;23.6037;26519.5;17.3432;0
20171001095516387_NACHODSKO-R5_snap.fits;26.2633;26506.3;21.7929;0
20171001095616462_NACHODSKO-R5_snap.fits;25.4398;26471.2;17.1566;0
20171001095716536_NACHODSKO-R5_snap.fits;23.6722;26466.8;19.9653;0
20171001095816611_NACHODSKO-R5_snap.fits;24.6828;26512.2;20.3875;0
20171001095916686_NACHODSKO-R5_snap.fits;28.5384;26497.6;22.6284;0
