# file name; noise; peak f.; mag.; duration
20171001010036515_NACHODSKO-R5_snap.fits;28.6032;26521;20.0457;0
20171001010136590_NACHODSKO-R5_snap.fits;27.7397;26460.9;29.4243;0
20171001010236664_NACHODSKO-R5_snap.fits;31.5963;26544.4;27.1384;0
20171001010356195_NACHODSKO-R5_met.fits;28.0287;26484.4;104.325;0.170667
20171001010336739_NACHODSKO-R5_snap.fits;27.7643;26453.6;25.0341;0
20171001010523235_NACHODSKO-R5_met.fits;28.7037;26490.2;60.1256;0.341333
20171001010436814_NACHODSKO-R5_snap.fits;33.0459;26487.3;24.7632;0
20171001010536888_NACHODSKO-R5_snap.fits;31.2527;26472.7;24.0656;0
20171001010636963_NACHODSKO-R5_snap.fits;32.2187;26537.1;27.6339;0
20171001010737038_NACHODSKO-R5_snap.fits;31.1741;26468.3;25.8272;0
20171001010837112_NACHODSKO-R5_snap.fits;31.6783;26518.1;21.8827;0
20171001010937187_NACHODSKO-R5_snap.fits;29.0055;26499;29.4432;0
20171001011037262_NACHODSKO-R5_snap.fits;30.0517;26529.8;25.8077;0
20171001011137336_NACHODSKO-R5_snap.fits;28.0664;26504.9;25.116;0
20171001011237411_NACHODSKO-R5_snap.fits;30.5024;26509.3;19.7788;0
20171001011337486_NACHODSKO-R5_snap.fits;30.4123;26532.7;26.3189;0
20171001011437560_NACHODSKO-R5_snap.fits;30.0571;26535.6;19.8045;0
20171001011537635_NACHODSKO-R5_snap.fits;31.4352;26545.9;30.4947;0
20171001011637710_NACHODSKO-R5_snap.fits;31.8489;26455.1;24.8329;0
20171001011737784_NACHODSKO-R5_snap.fits;29.2201;26480;27.2513;0
20171001011837859_NACHODSKO-R5_snap.fits;29.7124;26543;26.6356;0
20171001011937934_NACHODSKO-R5_snap.fits;29.728;26541.5;21.564;0
20171001012038008_NACHODSKO-R5_snap.fits;29.5177;26541.5;30.3205;0
20171001012138083_NACHODSKO-R5_snap.fits;36.1204;26547.4;35.8736;0
20171001012238158_NACHODSKO-R5_snap.fits;27.8909;26481.4;22.8953;0
20171001012338232_NACHODSKO-R5_snap.fits;31.5791;26487.3;30.1669;0
20171001012438307_NACHODSKO-R5_snap.fits;33.2251;26465.3;31.2369;0
20171001012538382_NACHODSKO-R5_snap.fits;36.0886;26460.9;27.2947;0
20171001012638456_NACHODSKO-R5_snap.fits;28.2843;26544.4;29.6508;0
20171001012738531_NACHODSKO-R5_snap.fits;27.2596;26521;27.2749;0
20171001012838606_NACHODSKO-R5_snap.fits;25.4717;26452.1;21.5886;0
20171001012938680_NACHODSKO-R5_snap.fits;28.2497;26535.6;23.855;0
20171001013038755_NACHODSKO-R5_snap.fits;30.8091;26515.1;26.5752;0
20171001013138830_NACHODSKO-R5_snap.fits;32.1014;26532.7;25.5438;0
20171001013303139_NACHODSKO-R5_met.fits;28.8869;26494.6;78.2637;0.170667
20171001013238904_NACHODSKO-R5_snap.fits;28.6474;26502;26.2399;0
20171001013338979_NACHODSKO-R5_snap.fits;31.3175;26512.2;36.0784;0
20171001013439054_NACHODSKO-R5_snap.fits;35.7235;26545.9;27.7219;0
20171001013539128_NACHODSKO-R5_snap.fits;27.3954;26485.8;27.4393;0
20171001013639203_NACHODSKO-R5_snap.fits;26.8315;26490.2;25.8713;0
20171001013739278_NACHODSKO-R5_snap.fits;31.0115;26526.9;26.4154;0
20171001013839352_NACHODSKO-R5_snap.fits;30.4018;26532.7;31.5532;0
20171001013939427_NACHODSKO-R5_snap.fits;31.56;26482.9;21.1968;0
20171001014039502_NACHODSKO-R5_snap.fits;30.8712;26482.9;28.3454;0
20171001014139576_NACHODSKO-R5_snap.fits;33.7579;26506.3;22.6761;0
20171001014239651_NACHODSKO-R5_snap.fits;27.717;26513.7;28.2198;0
20171001014339726_NACHODSKO-R5_snap.fits;26.9496;26526.9;31.8193;0
20171001014448334_NACHODSKO-R5_met.fits;30.2832;26466.8;79.1362;0.170667
20171001014439800_NACHODSKO-R5_snap.fits;32.1998;26528.3;24.6293;0
20171001014539875_NACHODSKO-R5_snap.fits;32.248;26453.6;34.7367;0
20171001014729955_NACHODSKO-R5_met.fits;28.9827;26485.8;187.485;0.341333
20171001014639950_NACHODSKO-R5_snap.fits;34.1034;26535.6;32.6768;0
20171001014740024_NACHODSKO-R5_snap.fits;30.4034;26512.2;26.6603;0
20171001014840099_NACHODSKO-R5_snap.fits;30.7122;26466.8;24.7883;0
20171001014940174_NACHODSKO-R5_snap.fits;29.6329;26532.7;28.5145;0
20171001015040248_NACHODSKO-R5_snap.fits;31.375;26497.6;25.2832;0
20171001015140323_NACHODSKO-R5_snap.fits;27.0915;26531.2;32.5663;0
20171001015240398_NACHODSKO-R5_snap.fits;28.1702;26502;27.6628;0
20171001015340472_NACHODSKO-R5_snap.fits;32.9266;26458;28.4935;0
20171001015440547_NACHODSKO-R5_snap.fits;26.2076;26522.5;23.264;0
20171001015540622_NACHODSKO-R5_snap.fits;31.0677;26460.9;33.0962;0
20171001015640696_NACHODSKO-R5_snap.fits;27.7868;26541.5;25.3958;0
20171001015740771_NACHODSKO-R5_snap.fits;28.5399;26496.1;26.7289;0
20171001015840846_NACHODSKO-R5_snap.fits;31.5291;26512.2;25.6971;0
20171001015940920_NACHODSKO-R5_snap.fits;28.6293;26538.6;23.5005;0
