# file name; noise; peak f.; mag.; duration
20171001230014926_NACHODSKO-R5_snap.fits;27.1119;26528.3;22.7741;0
20171001230202616_NACHODSKO-R5_met.fits;26.7671;26503.4;85.3834;0.341333
20171001230115000_NACHODSKO-R5_snap.fits;23.6465;26482.9;28.4528;0
20171001230215075_NACHODSKO-R5_snap.fits;25.9678;26460.9;24.1716;0
20171001230315150_NACHODSKO-R5_snap.fits;29.1379;26477.1;23.6198;0
20171001230415224_NACHODSKO-R5_snap.fits;26.7862;26503.4;20.94;0
20171001230515299_NACHODSKO-R5_snap.fits;26.5241;26488.8;16.6855;0
20171001230615374_NACHODSKO-R5_snap.fits;26.6377;26509.3;22.4365;0
20171001230715448_NACHODSKO-R5_snap.fits;26.0554;26499;21.6706;0
20171001230815523_NACHODSKO-R5_snap.fits;31.2224;26449.2;23.2022;0
20171001230915598_NACHODSKO-R5_snap.fits;27.3947;26487.3;26.6109;0
20171001231015672_NACHODSKO-R5_snap.fits;27.7059;26532.7;26.0159;0
20171001231115747_NACHODSKO-R5_snap.fits;26.6043;26455.1;22.0947;0
20171001231215822_NACHODSKO-R5_snap.fits;24.8165;26534.2;21.9356;0
20171001231315896_NACHODSKO-R5_snap.fits;30.6971;26499;24.1465;0
20171001231415971_NACHODSKO-R5_snap.fits;26.5858;26509.3;24.5601;0
20171001231516046_NACHODSKO-R5_snap.fits;30.7195;26491.7;22.3457;0
20171001231616120_NACHODSKO-R5_snap.fits;20.868;26458;26.7158;0
20171001231750840_NACHODSKO-R5_met.fits;29.1716;26487.3;78.2388;0.170667
20171001231716195_NACHODSKO-R5_snap.fits;24.3569;26485.8;17.2881;0
20171001231816270_NACHODSKO-R5_snap.fits;26.3254;26465.3;34.5687;0
20171001231916344_NACHODSKO-R5_snap.fits;26.7426;26507.8;23.0125;0
20171001232016419_NACHODSKO-R5_snap.fits;22.8804;26537.1;24.7275;0
20171001232116494_NACHODSKO-R5_snap.fits;29.0706;26491.7;22.466;0
20171001232216568_NACHODSKO-R5_snap.fits;24.0036;26523.9;25.2097;0
20171001232316643_NACHODSKO-R5_snap.fits;29.8985;26477.1;22.7541;0
20171001232416718_NACHODSKO-R5_snap.fits;19.8384;26522.5;24.3549;0
20171001232516792_NACHODSKO-R5_snap.fits;31.6306;26472.7;27.3451;0
20171001232616867_NACHODSKO-R5_snap.fits;28.5906;26534.2;27.1748;0
20171001232716942_NACHODSKO-R5_snap.fits;26.7148;26460.9;19.77;0
20171001232817016_NACHODSKO-R5_snap.fits;28.0414;26490.2;21.6673;0
20171001232917091_NACHODSKO-R5_snap.fits;26.1404;26469.7;26.1445;0
20171001233017166_NACHODSKO-R5_snap.fits;29.6142;26496.1;29.4616;0
20171001233117240_NACHODSKO-R5_snap.fits;26.0269;26499;21.5838;0
20171001233217315_NACHODSKO-R5_snap.fits;25.9213;26534.2;21.7075;0
20171001233317390_NACHODSKO-R5_snap.fits;26.1298;26458;22.6701;0
20171001233417464_NACHODSKO-R5_snap.fits;29.2452;26471.2;18.6605;0
20171001233517539_NACHODSKO-R5_snap.fits;23.4513;26518.1;24.8383;0
20171001233617614_NACHODSKO-R5_snap.fits;25.8586;26544.4;21.4983;0
20171001233717688_NACHODSKO-R5_snap.fits;25.892;26490.2;28.0527;0
20171001233817763_NACHODSKO-R5_snap.fits;27.6667;26475.6;25.6642;0
20171001233917838_NACHODSKO-R5_snap.fits;24.5308;26474.1;20.5599;0
20171001234017912_NACHODSKO-R5_snap.fits;27.7169;26482.9;22.3243;0
20171001234117987_NACHODSKO-R5_snap.fits;35.9683;26529.8;23.9055;0
20171001234218062_NACHODSKO-R5_snap.fits;27.3894;26515.1;25.8566;0
20171001234318136_NACHODSKO-R5_snap.fits;32.137;26490.2;26.686;0
20171001234418211_NACHODSKO-R5_snap.fits;26.6093;26477.1;17.5948;0
20171001234518286_NACHODSKO-R5_snap.fits;26.4197;26491.7;26.2513;0
20171001234618360_NACHODSKO-R5_snap.fits;29.0583;26545.9;24.4361;0
20171001234807075_NACHODSKO-R5_met.fits;29.8013;26509.3;64.3079;0.170667
20171001234718435_NACHODSKO-R5_snap.fits;29.1764;26493.2;19.2463;0
20171001234816120_NACHODSKO-R5_met.fits;24.876;26500.5;74.181;0.170667
20171001234818510_NACHODSKO-R5_snap.fits;29.7431;26472.7;28.7318;0
20171001234937870_NACHODSKO-R5_met.fits;28.9129;26490.2;65.1009;0.170667
20171001234918584_NACHODSKO-R5_snap.fits;25.8115;26491.7;21.5573;0
20171001235018659_NACHODSKO-R5_snap.fits;25.7325;26485.8;18.0583;0
20171001235118734_NACHODSKO-R5_snap.fits;27.5274;26515.1;20.9802;0
20171001235218808_NACHODSKO-R5_snap.fits;28.126;26497.6;24.0211;0
20171001235318883_NACHODSKO-R5_snap.fits;31.9421;26513.7;22.961;0
20171001235425443_NACHODSKO-R5_met.fits;26.2773;26463.9;110.595;0.170667
20171001235418958_NACHODSKO-R5_snap.fits;30.0394;26507.8;22.0329;0
20171001235519032_NACHODSKO-R5_snap.fits;20.9795;26481.4;23.6787;0
20171001235619107_NACHODSKO-R5_snap.fits;28.8061;26458;25.4011;0
20171001235719182_NACHODSKO-R5_snap.fits;25.7716;26487.3;25.748;0
20171001235819256_NACHODSKO-R5_snap.fits;28.6778;26545.9;19.3284;0
20171001235919331_NACHODSKO-R5_snap.fits;26.7808;26518.1;25.945;0
