#timestamp,LO_Frequency,Hit,StdDev 
1645120815.1,286047019.2,P
1645120835.8,286047018.9,N
1645120855.7,286047017.6,N
1645120875.5,286047019.2,Y
1645120895.4,286047005.6,P
1645120915.2,286047001.9,N
1645120935.0,286046997.2,N
1645120935.9,286046997.2,N
1645120955.8,286046993.6,N
1645120975.6,286046990.7,N
1645120995.4,286046992.5,N
1645121015.3,286046997.7,N
1645121035.1,286046999.1,N
1645121055.9,286046996.5,N
1645121075.7,286046999.6,N
1645121095.5,286047002.7,N
1645121115.4,286047001.7,N
1645121135.2,286047003.3,N
1645121155.0,286047005.7,N
1645121155.9,286047005.7,N
1645121175.8,286047004.3,N
1645121195.6,286046994.7,N
1645121215.5,286046994.6,N
1645121235.3,286046991.9,N
1645121255.1,286046993.9,N
1645121275.9,286046992.5,N
1645121295.7,286046992.2,N
1645121315.5,286046988.5,N
1645121335.4,286046994.0,N
1645121355.2,286046995.4,N
1645121375.1,286046994.5,N
1645121376.0,286046994.5,N
1645121395.8,286046994.9,N
1645121415.6,286046996.8,N
1645121435.5,286046995.4,N
1645121455.3,286046997.9,N
1645121475.1,286046997.7,N
1645121495.9,286046989.3,N
1645121515.7,286046994.5,N
1645121535.6,286046998.6,N
1645121555.4,286047002.5,N
1645121575.2,286046996.1,N
1645121595.1,286046992.6,N
1645121596.0,286046992.6,N
1645121615.8,286046997.1,N
1645121635.6,286047000.4,N
1645121655.5,286047000.3,N
1645121675.3,286047001.4,N
1645121695.2,286046999.8,N
1645121715.9,286047003.1,N
1645121735.7,286047004.8,N
1645121755.6,286047002.9,N
1645121775.4,286047001.7,N
1645121795.2,286046998.2,N
1645121845.1,286047000.4,E
1645121855.0,286046996.7,N
1645121855.9,286046996.7,P
1645121875.8,286047000.5,P
1645121895.6,286047000.3,N
1645121915.4,286047000.3,N
1645121935.3,286047005.8,Y
1645121955.1,286047009.2,P
1645121975.9,286047001.5,N
1645121995.7,286046994.1,N
1645122015.5,286046994.7,N
1645122035.4,286047000.8,N
1645122055.2,286046998.3,N
1645122075.0,286047003.6,N
1645122076.0,286047003.6,N
1645122095.8,286047003.5,N
1645122115.6,286047005.8,N
1645122135.5,286047008.9,N
1645122155.3,286046999.9,N
1645122175.1,286046999.6,N
1645122195.9,286046994.1,N
1645122215.7,286046990.5,N
1645122235.6,286046993.3,N
1645122255.4,286046990.4,N
1645122275.2,286046994.2,N
1645122295.1,286046997.4,N
1645122296.0,286046997.4,N
1645122315.8,286046995.4,N
1645122335.6,286046997.3,N
1645122355.5,286046999.8,N
1645122375.3,286046997.5,N
1645122395.2,286046990.1,N
1645122415.9,286046982.9,Y
1645122435.7,286046982.2,P
1645122455.6,286046986.2,N
1645122475.4,286046990.4,N
1645122495.2,286046998.0,N
1645122515.1,286046994.4,N
1645122516.0,286046994.4,N
1645122535.8,286046988.0,N
1645122555.7,286046986.2,N
1645122575.5,286046986.4,N
1645122595.3,286046990.8,N
1645122615.2,286046994.8,N
1645122635.0,286046993.6,N
1645122635.9,286046993.6,N
1645122655.7,286046992.9,N
1645122675.6,286046998.0,N
1645122695.4,286046999.0,N
1645122715.3,286046995.0,N
1645122735.1,286046996.6,N
1645122736.0,286046996.6,N
1645122755.8,286046997.4,N
1645122775.7,286046994.1,N
1645122795.5,286046988.5,N
1645122815.3,286046987.2,N
1645122835.2,286046989.8,N
1645122855.0,286046990.3,N
1645122855.9,286046990.3,N
1645122875.8,286046998.0,N
1645122895.6,286046999.3,N
1645122915.4,286047002.4,N
1645122935.3,286046997.0,N
1645122955.1,286046989.4,N
1645122975.8,286046988.9,N
1645122995.7,286046990.9,N
1645123015.5,286046995.4,N
1645123035.4,286046995.5,N
1645123055.2,286046991.9,N
1645123075.0,286046992.8,N
1645123075.9,286046992.8,N
1645123095.8,286046990.1,N
1645123115.6,286046989.7,N
1645123135.4,286046993.9,N
1645123155.3,286046989.8,N
1645123175.1,286046990.2,N
1645123195.9,286046994.8,N
1645123215.7,286046993.6,N
1645123235.5,286046995.1,N
1645123255.4,286046997.8,N
1645123275.2,286046995.4,N
1645123295.1,286046996.0,N
1645123296.0,286046996.0,N
1645123315.8,286046998.4,N
1645123335.6,286047002.6,N
1645123355.5,286046998.9,N
1645123375.3,286046995.1,N
1645123395.1,286046995.6,N
1645123415.9,286046995.4,N
1645123435.7,286046996.5,N
1645123455.6,286047000.5,N
1645123475.4,286046999.4,N
1645123495.2,286047001.2,N
1645123515.1,286047006.0,N
1645123516.0,286047006.0,N
1645123535.8,286047002.0,N
1645123555.6,286047003.4,N
1645123575.5,286047003.5,N
1645123595.3,286047007.4,N
1645123615.2,286046998.3,N
1645123635.9,286046999.3,N
1645123655.7,286046999.0,N
1645123675.6,286046999.9,N
1645123695.4,286047003.7,N
1645123715.2,286047002.9,N
1645123735.1,286047000.0,N
1645123736.0,286047000.0,N
1645123755.8,286047002.2,N
1645123775.7,286047004.8,N
1645123795.5,286047008.6,N
1645123815.3,286047003.9,N
1645123835.2,286047006.6,N
1645123855.0,286047007.1,N
1645123855.9,286047007.1,N
1645123875.8,286046999.7,N
1645123895.6,286047001.4,N
1645123915.4,286046998.1,N
1645123935.3,286047000.7,N
1645123955.1,286047005.9,N
1645123975.8,286047003.8,N
1645123995.7,286047003.5,N
1645124015.5,286047005.8,N
1645124035.4,286047001.6,N
1645124055.2,286046999.5,N
1645124075.0,286046996.6,N
1645124075.9,286046996.6,N
1645124095.8,286047000.1,N
1645124115.6,286047003.7,N
1645124135.4,286047004.2,N
1645124155.3,286047004.3,N
1645124175.1,286047000.7,N
1645124195.9,286046998.8,N
1645124215.7,286047002.3,N
1645124235.5,286047000.0,N
1645124255.4,286046998.5,N
1645124275.2,286047000.9,N
1645124295.0,286047007.0,N
1645124295.9,286047007.0,N
1645124315.8,286047002.2,N
1645124335.6,286047002.5,N
1645124355.5,286046997.2,N
1645124375.3,286046992.2,N
1645124395.1,286046994.9,N
