# file name; noise; peak f.; mag.; duration
20220217160058899_OBSUPICE-R6_snap.fits;14.451;26452.1;13.312;0
20220217160158974_OBSUPICE-R6_snap.fits;14.2576;26494.6;14.358;0
20220217160259048_OBSUPICE-R6_snap.fits;15.0212;26532.7;12.4202;0
20220217160359123_OBSUPICE-R6_snap.fits;13.66;26500.5;12.3948;0
20220217160459198_OBSUPICE-R6_snap.fits;15.4841;26521;12.316;0
20220217160653374_OBSUPICE-R6_met.fits;17.1657;26502;59.1484;0.512
20220217160559272_OBSUPICE-R6_snap.fits;15.8232;26537.1;18.7367;0
20220217160659347_OBSUPICE-R6_snap.fits;13.4203;26475.6;10.9675;0
20220217160759422_OBSUPICE-R6_snap.fits;15.139;26523.9;18.3251;0
20220217160929704_OBSUPICE-R6_met.fits;16.1874;26518.1;245.378;0.682667
20220217160859496_OBSUPICE-R6_snap.fits;14.5242;26477.1;10.4943;0
20220217160959571_OBSUPICE-R6_snap.fits;14.1818;26482.9;11.8075;0
20220217161059646_OBSUPICE-R6_snap.fits;16.0255;26481.4;13.9063;0
20220217161159720_OBSUPICE-R6_snap.fits;18.0382;26491.7;13.1212;0
20220217161259795_OBSUPICE-R6_snap.fits;14.7745;26482.9;12.1802;0
20220217161359870_OBSUPICE-R6_snap.fits;19.1189;26547.4;15.7658;0
20220217161459944_OBSUPICE-R6_snap.fits;20.4069;26502;14.1083;0
20220217161600019_OBSUPICE-R6_snap.fits;17.8164;26523.9;14.8594;0
20220217161700094_OBSUPICE-R6_snap.fits;19.1719;26458;18.7265;0
20220217161800168_OBSUPICE-R6_snap.fits;20.3736;26503.4;18.9933;0
20220217161900243_OBSUPICE-R6_snap.fits;19.1903;26538.6;19.4534;0
20220217162000318_OBSUPICE-R6_snap.fits;18.347;26509.3;15.899;0
20220217162100392_OBSUPICE-R6_snap.fits;22.6338;26513.7;20.2715;0
20220217162200467_OBSUPICE-R6_snap.fits;18.6525;26512.2;21.998;0
20220217162300542_OBSUPICE-R6_snap.fits;17.3394;26449.2;15.4871;0
20220217162400616_OBSUPICE-R6_snap.fits;19.0348;26484.4;15.9557;0
20220217162500691_OBSUPICE-R6_snap.fits;17.7194;26532.7;17.0648;0
20220217162600766_OBSUPICE-R6_snap.fits;20.7043;26475.6;22.2343;0
20220217162700840_OBSUPICE-R6_snap.fits;17.6889;26478.5;15.4525;0
20220217162800915_OBSUPICE-R6_snap.fits;23.6516;26477.1;13.0713;0
20220217162900990_OBSUPICE-R6_snap.fits;19.8824;26487.3;13.7841;0
20220217163001064_OBSUPICE-R6_snap.fits;23.4;26521;17.2388;0
20220217163101139_OBSUPICE-R6_snap.fits;20.1866;26482.9;16.5809;0
20220217163242686_OBSUPICE-R6_met.fits;19.3959;26506.3;40.4175;0.170667
20220217163201214_OBSUPICE-R6_snap.fits;16.6099;26453.6;16.4192;0
20220217163301288_OBSUPICE-R6_snap.fits;20.17;26452.1;17.1301;0
20220217163417918_OBSUPICE-R6_met.fits;17.5804;26506.3;36.5425;0.170667
20220217163401363_OBSUPICE-R6_snap.fits;22.5032;26463.9;15.9691;0
20220217163501438_OBSUPICE-R6_snap.fits;22.2395;26494.6;14.8574;0
20220217163601512_OBSUPICE-R6_snap.fits;16.8826;26522.5;13.6569;0
20220217163730259_OBSUPICE-R6_met.fits;18.5418;26515.1;71.2848;0.512
20220217163701587_OBSUPICE-R6_snap.fits;21.81;26453.6;18.8251;0
20220217163801662_OBSUPICE-R6_snap.fits;18.0507;26515.1;16.82;0
20220217163901736_OBSUPICE-R6_snap.fits;16.3313;26526.9;16.5355;0
20220217164025875_OBSUPICE-R6_met.fits;17.8537;26496.1;37.8068;0.170667
20220217164001811_OBSUPICE-R6_snap.fits;20.3205;26472.7;17.206;0
20220217164101886_OBSUPICE-R6_snap.fits;19.6268;26485.8;25.0488;0
20220217164201960_OBSUPICE-R6_snap.fits;20.5672;26465.3;17.3499;0
20220217164302035_OBSUPICE-R6_snap.fits;19.7381;26528.3;17.3051;0
20220217164442046_OBSUPICE-R6_met.fits;17.851;26484.4;48.5081;0.170667
20220217164458259_OBSUPICE-R6_met.fits;20.4733;26484.4;77.1549;0.341333
20220217164402110_OBSUPICE-R6_snap.fits;19.0627;26480;19.0635;0
20220217164502184_OBSUPICE-R6_snap.fits;20.1548;26544.4;15.1547;0
20220217164602259_OBSUPICE-R6_snap.fits;19.5019;26494.6;15.0619;0
20220217164702334_OBSUPICE-R6_snap.fits;21.2279;26532.7;15.6592;0
20220217164802408_OBSUPICE-R6_snap.fits;17.9009;26450.7;17.6411;0
20220217164901459_OBSUPICE-R6_met.fits;18.3961;26497.6;88.485;0.512
20220217164902483_OBSUPICE-R6_snap.fits;20.24;26516.6;20.4848;0
20220217165002558_OBSUPICE-R6_snap.fits;18.0662;26462.4;14.3245;0
20220217165102632_OBSUPICE-R6_snap.fits;23.1117;26523.9;16.7685;0
20220217165202707_OBSUPICE-R6_snap.fits;20.3371;26453.6;15.8678;0
20220217165341182_OBSUPICE-R6_met.fits;18.9511;26475.6;48.866;0.170667
20220217165302782_OBSUPICE-R6_snap.fits;20.6986;26478.5;12.2731;0
20220217165402856_OBSUPICE-R6_snap.fits;20.8789;26500.5;19.7861;0
20220217165502931_OBSUPICE-R6_snap.fits;23.1544;26532.7;18.2485;0
20220217165603006_OBSUPICE-R6_snap.fits;18.079;26475.6;20.8931;0
20220217165703080_OBSUPICE-R6_snap.fits;19.5768;26469.7;15.4119;0
20220217165803155_OBSUPICE-R6_snap.fits;19.1316;26471.2;16.3769;0
20220217165903230_OBSUPICE-R6_snap.fits;22.3747;26477.1;19.188;0
