# file name; noise; peak f.; mag.; duration
20220217075909502_OBSUPICE-R6_met.fits;19.5251;26496.1;46.7179;0.170667
20220217080003603_OBSUPICE-R6_met.fits;17.0688;26493.2;62.5453;0.512
20220217080023059_OBSUPICE-R6_snap.fits;16.7181;26469.7;12.4811;0
20220217080123134_OBSUPICE-R6_snap.fits;16.648;26526.9;19.026;0
20220217080223208_OBSUPICE-R6_snap.fits;19.1722;26455.1;15.7608;0
20220217080323283_OBSUPICE-R6_snap.fits;16.2981;26477.1;13.7439;0
20220217080457150_OBSUPICE-R6_met.fits;17.6673;26507.8;67.6819;0.170667
20220217080423358_OBSUPICE-R6_snap.fits;15.0255;26491.7;14.4017;0
20220217080614632_OBSUPICE-R6_met.fits;15.2146;26516.6;68.3311;1.87733
20220217080523432_OBSUPICE-R6_snap.fits;17.7449;26459.5;13.9385;0
20220217080623507_OBSUPICE-R6_snap.fits;15.3614;26480;16.6653;0
20220217080723582_OBSUPICE-R6_snap.fits;17.5683;26531.2;10.8304;0
20220217080823656_OBSUPICE-R6_snap.fits;19.586;26494.6;16.5038;0
20220217080923731_OBSUPICE-R6_snap.fits;15.9784;26460.9;12.3715;0
20220217081023806_OBSUPICE-R6_snap.fits;18.8385;26468.3;13.4002;0
20220217081134462_OBSUPICE-R6_met.fits;17.6791;26503.4;98.1142;0.341333
20220217081123880_OBSUPICE-R6_snap.fits;15.5255;26456.5;15.4824;0
20220217081223955_OBSUPICE-R6_snap.fits;18.8434;26547.4;12.9285;0
20220217081324030_OBSUPICE-R6_snap.fits;16.3256;26519.5;15.3823;0
20220217081449192_OBSUPICE-R6_met.fits;15.1574;26500.5;48.1143;0.853333
20220217081424104_OBSUPICE-R6_snap.fits;16.795;26453.6;12.5187;0
20220217081524179_OBSUPICE-R6_snap.fits;16.8101;26456.5;16.3398;0
20220217081624254_OBSUPICE-R6_snap.fits;16.3233;26518.1;14.1613;0
20220217081733715_OBSUPICE-R6_met.fits;18.2271;26507.8;255.599;0.341333
20220217081724328_OBSUPICE-R6_snap.fits;17.3117;26465.3;14.4277;0
20220217081824403_OBSUPICE-R6_snap.fits;13.6654;26516.6;12.472;0
20220217081924478_OBSUPICE-R6_snap.fits;12.8645;26521;16.5677;0
20220217082046568_OBSUPICE-R6_met.fits;16.3745;26516.6;56.7045;0.512
20220217082024552_OBSUPICE-R6_snap.fits;16.576;26459.5;14.9536;0
20220217082132307_OBSUPICE-R6_met.fits;14.517;26497.6;29.3204;0.170667
20220217082211048_OBSUPICE-R6_met.fits;12.3719;26491.7;33.2613;0.170667
20220217082124627_OBSUPICE-R6_snap.fits;15.7666;26535.6;14.8168;0
20220217082224702_OBSUPICE-R6_snap.fits;14.7216;26456.5;13.7664;0
20220217082321875_OBSUPICE-R6_met.fits;17.9514;26497.6;40.6828;0.170667
20220217082415976_OBSUPICE-R6_met.fits;15.9177;26499;32.0782;0.170667
20220217082324776_OBSUPICE-R6_snap.fits;15.5978;26462.4;16.4385;0
20220217082424851_OBSUPICE-R6_snap.fits;17.6013;26531.2;12.211;0
20220217082524926_OBSUPICE-R6_snap.fits;14.2921;26449.2;17.6665;0
20220217082625000_OBSUPICE-R6_snap.fits;17.6059;26534.2;12.5555;0
20220217082725075_OBSUPICE-R6_snap.fits;16.9457;26485.8;12.9842;0
20220217082845118_OBSUPICE-R6_met.fits;15.5507;26504.9;87.8642;0.341333
20220217082825150_OBSUPICE-R6_snap.fits;17.5332;26462.4;16.9548;0
20220217082924030_OBSUPICE-R6_met.fits;14.3375;26488.8;38.1775;0.170667
20220217082925224_OBSUPICE-R6_snap.fits;14.7803;26449.2;13.19;0
20220217083025299_OBSUPICE-R6_snap.fits;16.7365;26462.4;16.794;0
20220217083125374_OBSUPICE-R6_snap.fits;20.0569;26494.6;16.4804;0
20220217083246099_OBSUPICE-R6_met.fits;16.4459;26509.3;40.6765;0.170667
20220217083225448_OBSUPICE-R6_snap.fits;16.8185;26490.2;14.2781;0
20220217083325523_OBSUPICE-R6_snap.fits;17.5956;26449.2;16.0747;0
20220217083425598_OBSUPICE-R6_snap.fits;16.4664;26469.7;16.7718;0
20220217083615166_OBSUPICE-R6_met.fits;16.7552;26534.2;41.7013;0.341333
20220217083525672_OBSUPICE-R6_snap.fits;16.4355;26502;17.8479;0
20220217083625747_OBSUPICE-R6_snap.fits;16.1934;26456.5;15.3145;0
20220217083725822_OBSUPICE-R6_snap.fits;13.8365;26526.9;14.5705;0
20220217083911464_OBSUPICE-R6_met.fits;15.925;26518.1;43.319;0.170667
20220217083825896_OBSUPICE-R6_snap.fits;19.4681;26488.8;15.2618;0
20220217083925971_OBSUPICE-R6_snap.fits;18.1774;26528.3;16.4729;0
20220217084026046_OBSUPICE-R6_snap.fits;16.0183;26469.7;14.718;0
20220217084126120_OBSUPICE-R6_snap.fits;18.6292;26543;12.9192;0
20220217084226195_OBSUPICE-R6_snap.fits;15.3721;26529.8;13.151;0
20220217084326270_OBSUPICE-R6_snap.fits;16.8466;26466.8;14.6402;0
20220217084426344_OBSUPICE-R6_snap.fits;13.9469;26525.4;13.2391;0
20220217084526419_OBSUPICE-R6_snap.fits;15.2366;26462.4;10.1842;0
20220217084626494_OBSUPICE-R6_snap.fits;15.6137;26526.9;13.894;0
20220217084752339_OBSUPICE-R6_met.fits;15.2767;26496.1;35.6409;0.170667
20220217084726568_OBSUPICE-R6_snap.fits;16.2531;26455.1;15.0478;0
20220217084910163_OBSUPICE-R6_met.fits;16.2397;26528.3;152.784;4.26667
20220217084826643_OBSUPICE-R6_snap.fits;19.0549;26523.9;12.1177;0
20220217084926718_OBSUPICE-R6_snap.fits;16.4772;26491.7;13.0909;0
20220217085026792_OBSUPICE-R6_snap.fits;16.8126;26547.4;14.7428;0
20220217085126867_OBSUPICE-R6_snap.fits;16.168;26491.7;14.5517;0
20220217085226942_OBSUPICE-R6_snap.fits;17.0494;26504.9;17.4336;0
20220217085327016_OBSUPICE-R6_snap.fits;15.3656;26472.7;13.7801;0
20220217085427091_OBSUPICE-R6_snap.fits;14.1356;26477.1;15.868;0
20220217085527166_OBSUPICE-R6_snap.fits;17.0014;26472.7;13.2576;0
20220217085627240_OBSUPICE-R6_snap.fits;14.0008;26547.4;14.0371;0
20220217085751550_OBSUPICE-R6_met.fits;15.6766;26488.8;33.9968;0.170667
20220217085727315_OBSUPICE-R6_snap.fits;16.7937;26507.8;10.7267;0
20220217085838142_OBSUPICE-R6_met.fits;15.5418;26499;45.9557;0.170667
20220217085827390_OBSUPICE-R6_snap.fits;14.5869;26453.6;12.9053;0
20220217085927464_OBSUPICE-R6_snap.fits;12.3335;26480;11.4673;0
