# file name; noise; peak f.; mag.; duration
20220217095854056_OBSUPICE-R6_met.fits;21.0829;26504.9;45.1774;0.341333
20220217100032019_OBSUPICE-R6_snap.fits;20.1108;26504.9;14.296;0
20220217100135678_OBSUPICE-R6_met.fits;16.3506;26528.3;35.0807;0.170667
20220217100132094_OBSUPICE-R6_snap.fits;18.7586;26494.6;16.6855;0
20220217100315347_OBSUPICE-R6_met.fits;16.4576;26490.2;53.7802;0.341333
20220217100232168_OBSUPICE-R6_snap.fits;17.5395;26493.2;14.768;0
20220217100332243_OBSUPICE-R6_snap.fits;18.1127;26452.1;14.2078;0
20220217100432318_OBSUPICE-R6_snap.fits;18.8326;26493.2;15.4962;0
20220217100532392_OBSUPICE-R6_snap.fits;21.5339;26487.3;14.6935;0
20220217100632467_OBSUPICE-R6_snap.fits;17.4337;26491.7;17.1176;0
20220217100732542_OBSUPICE-R6_snap.fits;19.7813;26496.1;11.8505;0
20220217100832616_OBSUPICE-R6_snap.fits;16.6903;26485.8;14.1071;0
20220217100932691_OBSUPICE-R6_snap.fits;19.0185;26535.6;15.7013;0
20220217101049491_OBSUPICE-R6_met.fits;19.217;26496.1;39.1;0.170667
20220217101116286_OBSUPICE-R6_met.fits;14.1022;26512.2;103.081;0.341333
20220217101032766_OBSUPICE-R6_snap.fits;16.1288;26515.1;17.6364;0
20220217101140520_OBSUPICE-R6_met.fits;16.3777;26493.2;36.7698;0.170667
20220217101132840_OBSUPICE-R6_snap.fits;18.8585;26453.6;18.5513;0
20220217101232915_OBSUPICE-R6_snap.fits;16.9682;26537.1;13.5819;0
20220217101332990_OBSUPICE-R6_snap.fits;14.4527;26471.2;16.4887;0
20220217101452008_OBSUPICE-R6_met.fits;16.2535;26490.2;64.3167;0.170667
20220217101457470_OBSUPICE-R6_met.fits;14.5692;26478.5;48.2257;0.341333
20220217101433064_OBSUPICE-R6_snap.fits;17.1046;26506.3;15.4429;0
20220217101546451_OBSUPICE-R6_met.fits;16.8678;26509.3;33.9902;0.170667
20220217101533139_OBSUPICE-R6_snap.fits;15.8891;26485.8;16.5773;0
20220217101633214_OBSUPICE-R6_snap.fits;16.4609;26490.2;13.1774;0
20220217101733288_OBSUPICE-R6_snap.fits;18.9281;26529.8;13.9551;0
20220217101833363_OBSUPICE-R6_snap.fits;16.5725;26503.4;16.5383;0
20220217101946238_OBSUPICE-R6_met.fits;16.3976;26503.4;45.194;0.341333
20220217102005864_OBSUPICE-R6_met.fits;16.3892;26507.8;114.915;0.682667
20220217101933438_OBSUPICE-R6_snap.fits;14.6051;26504.9;20.8536;0
20220217102115667_OBSUPICE-R6_met.fits;14.4275;26507.8;92.7443;0.341333
20220217102122152_OBSUPICE-R6_met.fits;17.069;26509.3;43.288;0.341333
20220217102033512_OBSUPICE-R6_snap.fits;14.9483;26499;12.8133;0
20220217102154238_OBSUPICE-R6_met.fits;15.4096;26490.2;31.0288;0.341333
20220217102133587_OBSUPICE-R6_snap.fits;15.1004;26541.5;13.6596;0
20220217102233662_OBSUPICE-R6_snap.fits;18.8539;26491.7;12.4799;0
20220217102333736_OBSUPICE-R6_snap.fits;15.9085;26502;13.1736;0
20220217102433811_OBSUPICE-R6_snap.fits;14.9482;26532.7;17.308;0
20220217102533886_OBSUPICE-R6_snap.fits;15.7185;26471.2;14.1904;0
20220217102639080_OBSUPICE-R6_met.fits;16.8777;26496.1;36.0681;0.341333
20220217102643347_OBSUPICE-R6_met.fits;17.5689;26493.2;36.8467;0.341333
20220217102705022_OBSUPICE-R6_met.fits;18.4155;26500.5;63.1739;0.341333
20220217102633960_OBSUPICE-R6_snap.fits;12.3618;26453.6;13.7782;0
20220217102734035_OBSUPICE-R6_snap.fits;15.3272;26518.1;19.8744;0
20220217102929576_OBSUPICE-R6_met.fits;17.2959;26503.4;39.0548;0.341333
20220217102834110_OBSUPICE-R6_snap.fits;17.8447;26528.3;8.68602;0
20220217102934184_OBSUPICE-R6_snap.fits;15.1869;26500.5;23.6685;0
20220217103107539_OBSUPICE-R6_met.fits;17.1405;26503.4;47.2194;0.170667
20220217103116755_OBSUPICE-R6_met.fits;16.0744;26502;101.021;0.341333
20220217103034259_OBSUPICE-R6_snap.fits;16.6491;26512.2;13.9544;0
20220217103134334_OBSUPICE-R6_snap.fits;14.652;26460.9;15.293;0
20220217103243283_OBSUPICE-R6_met.fits;14.8874;26463.9;32.7304;0.170667
20220217103234408_OBSUPICE-R6_snap.fits;20.9266;26544.4;14.7709;0
20220217103334483_OBSUPICE-R6_snap.fits;17.0058;26487.3;14.018;0
20220217103434558_OBSUPICE-R6_snap.fits;17.0679;26455.1;14.3929;0
20220217103534632_OBSUPICE-R6_snap.fits;15.9451;26487.3;12.5863;0
20220217103634707_OBSUPICE-R6_snap.fits;13.3773;26500.5;13.3915;0
20220217103743144_OBSUPICE-R6_met.fits;13.5766;26496.1;89.4209;0.682667
20220217103734782_OBSUPICE-R6_snap.fits;15.3588;26468.3;12.1088;0
20220217103834856_OBSUPICE-R6_snap.fits;15.8548;26540;12.3646;0
20220217103934931_OBSUPICE-R6_snap.fits;15.1392;26523.9;15.2969;0
20220217104035006_OBSUPICE-R6_snap.fits;15.4188;26502;14.2543;0
20220217104214334_OBSUPICE-R6_met.fits;15.2172;26540;43.732;0.170667
20220217104135080_OBSUPICE-R6_snap.fits;16.1602;26463.9;14.5336;0
20220217104252563_OBSUPICE-R6_met.fits;13.7904;26485.8;53.481;0.170667
20220217104235155_OBSUPICE-R6_snap.fits;12.7535;26478.5;13.6936;0
20220217104344958_OBSUPICE-R6_met.fits;14.5749;26482.9;34.3388;0.170667
20220217104353150_OBSUPICE-R6_met.fits;13.2444;26490.2;199.234;0.682667
20220217104335230_OBSUPICE-R6_snap.fits;14.2434;26462.4;10.7261;0
20220217104435304_OBSUPICE-R6_snap.fits;13.6317;26513.7;11.2684;0
20220217104535379_OBSUPICE-R6_snap.fits;15.8858;26523.9;13.768;0
20220217104638184_OBSUPICE-R6_met.fits;16.6585;26525.4;136.532;0.341333
20220217104648766_OBSUPICE-R6_met.fits;13.3594;26509.3;27.0919;0.170667
20220217104653886_OBSUPICE-R6_met.fits;15.4505;26512.2;73.1246;0.170667
20220217104658323_OBSUPICE-R6_met.fits;15.8183;26490.2;66.246;0.682667
20220217104635454_OBSUPICE-R6_snap.fits;14.1872;26522.5;17.2248;0
20220217104749694_OBSUPICE-R6_met.fits;14.3523;26510.7;34.4361;0.170667
20220217104735528_OBSUPICE-R6_snap.fits;14.4397;26474.1;9.97551;0
20220217104839358_OBSUPICE-R6_met.fits;14.7347;26491.7;53.7894;0.341333
20220217104906664_OBSUPICE-R6_met.fits;18.854;26509.3;45.1474;0.170667
20220217104835603_OBSUPICE-R6_snap.fits;13.8628;26537.1;14.4897;0
20220217104935678_OBSUPICE-R6_snap.fits;14.2081;26503.4;15.7976;0
20220217105035752_OBSUPICE-R6_snap.fits;20.6975;26497.6;14.3817;0
20220217105222590_OBSUPICE-R6_met.fits;17.6213;26499;70.6343;0.682667
20220217105135827_OBSUPICE-R6_snap.fits;20.0183;26516.6;17.2171;0
20220217105321640_OBSUPICE-R6_met.fits;16.3438;26487.3;77.7361;0.341333
20220217105235902_OBSUPICE-R6_snap.fits;18.2308;26453.6;13.8142;0
20220217105430078_OBSUPICE-R6_met.fits;15.8981;26488.8;36.1799;0.170667
20220217105335976_OBSUPICE-R6_snap.fits;17.4604;26452.1;13.6169;0
20220217105436051_OBSUPICE-R6_snap.fits;18.0482;26502;21.531;0
20220217105536126_OBSUPICE-R6_snap.fits;17.4669;26459.5;16.3925;0
20220217105656680_OBSUPICE-R6_met.fits;20.8761;26474.1;69.6955;0.341333
20220217105636200_OBSUPICE-R6_snap.fits;17.3237;26480;17.733;0
20220217105828499_OBSUPICE-R6_met.fits;16.392;26503.4;76.9776;0.170667
20220217105736275_OBSUPICE-R6_snap.fits;17.6958;26459.5;20.1284;0
20220217105836350_OBSUPICE-R6_snap.fits;20.8075;26519.5;15.1103;0
20220217105936424_OBSUPICE-R6_snap.fits;16.2368;26506.3;15.6606;0
