# file name; noise; peak f.; mag.; duration
20220217110044350_OBSUPICE-R6_met.fits;15.812;26523.9;38.4462;0.170667
20220217110103123_OBSUPICE-R6_met.fits;18.8368;26497.6;50.2368;0.170667
20220217110036499_OBSUPICE-R6_snap.fits;18.7851;26525.4;14.6214;0
20220217110136574_OBSUPICE-R6_snap.fits;19.5229;26465.3;14.2153;0
20220217110236648_OBSUPICE-R6_snap.fits;16.1748;26499;18.9855;0
20220217110334846_OBSUPICE-R6_met.fits;19.1495;26499;45.6962;0.341333
20220217110351230_OBSUPICE-R6_met.fits;19.6993;26510.7;64.3866;0.170667
20220217110407443_OBSUPICE-R6_met.fits;17.6586;26515.1;40.2659;0.341333
20220217110336723_OBSUPICE-R6_snap.fits;15.9638;26456.5;13.5083;0
20220217110458984_OBSUPICE-R6_met.fits;18.4898;26497.6;73.7772;0.341333
20220217110436798_OBSUPICE-R6_snap.fits;21.4403;26485.8;10.8958;0
20220217110536872_OBSUPICE-R6_snap.fits;17.69;26496.1;16.5015;0
20220217110636947_OBSUPICE-R6_snap.fits;17.843;26534.2;15.5214;0
20220217110737875_OBSUPICE-R6_met.fits;16.066;26497.6;83.5013;0.341333
20220217110737022_OBSUPICE-R6_snap.fits;18.2271;26504.9;12.5417;0
20220217110920275_OBSUPICE-R6_met.fits;18.1581;26480;82.0542;0.341333
20220217110929832_OBSUPICE-R6_met.fits;17.8996;26503.4;35.8596;0.170667
20220217110837096_OBSUPICE-R6_snap.fits;19.227;26453.6;12.5133;0
20220217110937171_OBSUPICE-R6_snap.fits;16.2584;26477.1;16.6118;0
20220217111037246_OBSUPICE-R6_snap.fits;16.7432;26502;13.0575;0
20220217111231592_OBSUPICE-R6_met.fits;20.5904;26500.5;115.865;0.170667
20220217111137320_OBSUPICE-R6_snap.fits;17.9914;26468.3;14.7551;0
20220217111237395_OBSUPICE-R6_snap.fits;16.5421;26537.1;14.0118;0
20220217111337470_OBSUPICE-R6_snap.fits;19.6188;26452.1;13.2409;0
20220217111435155_OBSUPICE-R6_met.fits;19.7535;26499;42.979;0.341333
20220217111437544_OBSUPICE-R6_snap.fits;14.5503;26496.1;13.7475;0
20220217111609534_OBSUPICE-R6_met.fits;16.8849;26510.7;55.1516;0.170667
20220217111621651_OBSUPICE-R6_met.fits;18.3138;26503.4;37.3849;0.170667
20220217111537619_OBSUPICE-R6_snap.fits;15.5318;26541.5;15.8967;0
20220217111651859_OBSUPICE-R6_met.fits;13.5095;26502;32.3159;0.341333
20220217111637694_OBSUPICE-R6_snap.fits;17.5146;26456.5;16.2544;0
20220217111737768_OBSUPICE-R6_snap.fits;14.7595;26526.9;13.7982;0
20220217111837843_OBSUPICE-R6_snap.fits;15.7959;26529.8;13.173;0
20220217111937918_OBSUPICE-R6_snap.fits;15.5638;26488.8;14.5533;0
20220217112123219_OBSUPICE-R6_met.fits;16.6968;26534.2;95.0875;0.341333
20220217112037992_OBSUPICE-R6_snap.fits;18.9196;26534.2;15.9434;0
20220217112213736_OBSUPICE-R6_met.fits;14.4895;26497.6;32.2456;0.170667
20220217112138067_OBSUPICE-R6_snap.fits;16.613;26510.7;14.7792;0
20220217112238142_OBSUPICE-R6_snap.fits;15.8523;26484.4;15.9825;0
20220217112344872_OBSUPICE-R6_met.fits;20.3227;26506.3;124.066;0.341333
20220217112338216_OBSUPICE-R6_snap.fits;15.3448;26455.1;14.018;0
20220217112447336_OBSUPICE-R6_met.fits;15.7347;26497.6;192.799;0.341333
20220217112438291_OBSUPICE-R6_snap.fits;15.6897;26477.1;12.845;0
20220217112538366_OBSUPICE-R6_snap.fits;11.9104;26532.7;13.6244;0
20220217112638440_OBSUPICE-R6_snap.fits;16.4324;26465.3;12.5081;0
20220217112821523_OBSUPICE-R6_met.fits;12.7928;26496.1;27.8906;0.170667
20220217112738515_OBSUPICE-R6_snap.fits;12.1094;26452.1;16.7908;0
20220217112850707_OBSUPICE-R6_met.fits;14.6213;26469.7;66.9593;0.341333
20220217112838590_OBSUPICE-R6_snap.fits;16.3453;26484.4;12.7486;0
20220217112938664_OBSUPICE-R6_snap.fits;19.9032;26519.5;18.4782;0
20220217113038739_OBSUPICE-R6_snap.fits;17.2722;26458;17.1887;0
20220217113138814_OBSUPICE-R6_snap.fits;18.9414;26490.2;19.302;0
20220217113238888_OBSUPICE-R6_snap.fits;21.5136;26522.5;17.8481;0
20220217113338963_OBSUPICE-R6_snap.fits;20.9406;26462.4;21.1747;0
20220217113507027_OBSUPICE-R6_met.fits;19.9055;26485.8;113.347;0.512
20220217113439038_OBSUPICE-R6_snap.fits;19.9963;26477.1;19.2813;0
20220217113539112_OBSUPICE-R6_snap.fits;21.3339;26502;20.62;0
20220217113639187_OBSUPICE-R6_snap.fits;23.6581;26449.2;15.7305;0
20220217113739262_OBSUPICE-R6_snap.fits;20.6083;26506.3;15.7743;0
20220217113839336_OBSUPICE-R6_snap.fits;20.4702;26462.4;16.8136;0
20220217113939411_OBSUPICE-R6_snap.fits;22.5538;26509.3;19.1036;0
20220217114039486_OBSUPICE-R6_snap.fits;20.4705;26456.5;23.1661;0
20220217114219667_OBSUPICE-R6_met.fits;21.3459;26522.5;72.5302;1.19467
20220217114139560_OBSUPICE-R6_snap.fits;21.986;26510.7;19.5644;0
20220217114239635_OBSUPICE-R6_snap.fits;22.097;26469.7;20.1602;0
20220217114339710_OBSUPICE-R6_snap.fits;25.0655;26452.1;18.1682;0
20220217114439784_OBSUPICE-R6_snap.fits;22.7782;26537.1;17.4044;0
20220217114539859_OBSUPICE-R6_snap.fits;17.8688;26507.8;22.7201;0
20220217114639934_OBSUPICE-R6_snap.fits;21.2774;26544.4;20.6749;0
20220217114740008_OBSUPICE-R6_snap.fits;20.1742;26449.2;16.9594;0
20220217114840083_OBSUPICE-R6_snap.fits;19.6618;26449.2;12.0739;0
20220217114940158_OBSUPICE-R6_snap.fits;21.7452;26462.4;17.2616;0
20220217115040232_OBSUPICE-R6_snap.fits;18.8712;26455.1;18.96;0
20220217115140307_OBSUPICE-R6_snap.fits;21.1687;26519.5;18.0678;0
20220217115240382_OBSUPICE-R6_snap.fits;22.0792;26543;16.816;0
20220217115435070_OBSUPICE-R6_met.fits;19.24;26507.8;50.6648;0.170667
20220217115340456_OBSUPICE-R6_snap.fits;18.6491;26543;20.0001;0
20220217115440531_OBSUPICE-R6_snap.fits;20.8924;26513.7;18.3139;0
20220217115609107_OBSUPICE-R6_met.fits;18.5453;26543;241.344;19.6267
20220217115540606_OBSUPICE-R6_snap.fits;20.9976;26472.7;17.6854;0
20220217115640680_OBSUPICE-R6_snap.fits;18.7311;26537.1;20.5647;0
20220217115740755_OBSUPICE-R6_snap.fits;20.5275;26545.9;16.541;0
20220217115840830_OBSUPICE-R6_snap.fits;19.3009;26535.6;11.5551;0
20220217115940904_OBSUPICE-R6_snap.fits;19.4431;26450.7;22.3734;0
