# file name; noise; peak f.; mag.; duration
20220217040005139_OBSUPICE-R6_snap.fits;15.8759;26529.8;19.3674;0
20220217040105214_OBSUPICE-R6_snap.fits;20.0866;26535.6;17.0473;0
20220217040205288_OBSUPICE-R6_snap.fits;17.0029;26504.9;15.9527;0
20220217040305363_OBSUPICE-R6_snap.fits;21.4016;26491.7;13.8213;0
20220217040405438_OBSUPICE-R6_snap.fits;16.2375;26465.3;13.3005;0
20220217040505512_OBSUPICE-R6_snap.fits;17.7481;26534.2;14.6587;0
20220217040605587_OBSUPICE-R6_snap.fits;18.7367;26469.7;17.1034;0
20220217040759592_OBSUPICE-R6_met.fits;19.083;26490.2;41.7353;0.170667
20220217040705662_OBSUPICE-R6_snap.fits;19.2831;26482.9;21.5156;0
20220217040805736_OBSUPICE-R6_snap.fits;20.0471;26531.2;17.741;0
20220217040905811_OBSUPICE-R6_snap.fits;22.268;26535.6;15.1449;0
20220217041005886_OBSUPICE-R6_snap.fits;21.4533;26540;12.5752;0
20220217041105960_OBSUPICE-R6_snap.fits;16.8586;26512.2;11.4352;0
20220217041206035_OBSUPICE-R6_snap.fits;19.2601;26521;15.257;0
20220217041306110_OBSUPICE-R6_snap.fits;16.1448;26453.6;10.4827;0
20220217041449022_OBSUPICE-R6_met.fits;16.2217;26482.9;41.3726;0.170667
20220217041406184_OBSUPICE-R6_snap.fits;16.4229;26468.3;12.2534;0
20220217041506259_OBSUPICE-R6_snap.fits;16.92;26471.2;12.8735;0
20220217041606334_OBSUPICE-R6_snap.fits;16.8708;26474.1;8.68644;0
20220217041706408_OBSUPICE-R6_snap.fits;17.1689;26475.6;18.6395;0
20220217041806483_OBSUPICE-R6_snap.fits;16.7793;26504.9;15.3892;0
20220217041916115_OBSUPICE-R6_met.fits;13.4859;26504.9;31.4324;0.170667
20220217041906558_OBSUPICE-R6_snap.fits;16.2991;26494.6;15.9846;0
20220217042006632_OBSUPICE-R6_snap.fits;18.0097;26482.9;17.4367;0
20220217042106707_OBSUPICE-R6_snap.fits;18.1697;26544.4;11.6038;0
20220217042247059_OBSUPICE-R6_met.fits;14.3681;26487.3;31.8173;0.170667
20220217042206782_OBSUPICE-R6_snap.fits;16.473;26526.9;13.6977;0
20220217042318462_OBSUPICE-R6_met.fits;15.4045;26503.4;48.8896;0.170667
20220217042306856_OBSUPICE-R6_snap.fits;16.8349;26488.8;13.5746;0
20220217042406931_OBSUPICE-R6_snap.fits;14.2664;26481.4;16.1222;0
20220217042507006_OBSUPICE-R6_snap.fits;19.4471;26480;13.6616;0
20220217042607080_OBSUPICE-R6_snap.fits;14.8669;26490.2;13.918;0
20220217042707155_OBSUPICE-R6_snap.fits;16.9352;26518.1;11.6427;0
20220217042807230_OBSUPICE-R6_snap.fits;14.8572;26535.6;15.0585;0
20220217042907304_OBSUPICE-R6_snap.fits;19.9643;26465.3;14.2169;0
20220217043007379_OBSUPICE-R6_snap.fits;14.4101;26532.7;13.113;0
20220217043107454_OBSUPICE-R6_snap.fits;16.1381;26544.4;17.4066;0
20220217043257704_OBSUPICE-R6_met.fits;17.9105;26469.7;38.5184;0.341333
20220217043207528_OBSUPICE-R6_snap.fits;16.1624;26471.2;12.1608;0
20220217043307603_OBSUPICE-R6_snap.fits;17.0403;26465.3;11.1265;0
20220217043407678_OBSUPICE-R6_snap.fits;17.3768;26516.6;12.64;0
20220217043556563_OBSUPICE-R6_met.fits;16.6717;26481.4;36.2391;0.170667
20220217043507752_OBSUPICE-R6_snap.fits;17.3076;26526.9;12.6524;0
20220217043612606_OBSUPICE-R6_met.fits;16.4202;26503.4;86.6627;0.341333
20220217043630184_OBSUPICE-R6_met.fits;19.1231;26490.2;46.1737;0.170667
20220217043607827_OBSUPICE-R6_snap.fits;18.6654;26512.2;12.463;0
20220217043707902_OBSUPICE-R6_snap.fits;15.8269;26449.2;17.5571;0
20220217043901224_OBSUPICE-R6_met.fits;18.4415;26487.3;39.1894;0.170667
20220217043807976_OBSUPICE-R6_snap.fits;15.136;26502;14.5738;0
20220217043948840_OBSUPICE-R6_met.fits;13.791;26512.2;37.4507;2.21867
20220217043954302_OBSUPICE-R6_met.fits;16.2356;26521;39.4084;0.341333
20220217043908051_OBSUPICE-R6_snap.fits;15.5501;26522.5;13.4737;0
20220217044008126_OBSUPICE-R6_snap.fits;17.4033;26496.1;16.818;0
20220217044108200_OBSUPICE-R6_snap.fits;20.4915;26465.3;12.2331;0
20220217044208275_OBSUPICE-R6_snap.fits;15.208;26488.8;12.9398;0
20220217044308350_OBSUPICE-R6_snap.fits;18.8843;26500.5;14.3431;0
20220217044408424_OBSUPICE-R6_snap.fits;18.9369;26526.9;18.1357;0
20220217044508499_OBSUPICE-R6_snap.fits;19.695;26469.7;17.9464;0
20220217044608574_OBSUPICE-R6_snap.fits;13.7931;26450.7;17.9226;0
20220217044708648_OBSUPICE-R6_snap.fits;16.8054;26465.3;15.0262;0
20220217044808723_OBSUPICE-R6_snap.fits;17.7447;26547.4;16.3651;0
20220217044908286_OBSUPICE-R6_met.fits;19.1943;26525.4;66.6108;0.170667
20220217044908798_OBSUPICE-R6_snap.fits;13.2768;26537.1;15.2616;0
20220217045008872_OBSUPICE-R6_snap.fits;18.3458;26481.4;17.3037;0
20220217045108947_OBSUPICE-R6_snap.fits;16.5181;26516.6;16.3605;0
20220217045209022_OBSUPICE-R6_snap.fits;18.0096;26504.9;15.8987;0
20220217045309096_OBSUPICE-R6_snap.fits;18.1154;26472.7;18.7191;0
20220217045445864_OBSUPICE-R6_met.fits;16.8535;26513.7;42.7021;0.170667
20220217045409171_OBSUPICE-R6_snap.fits;18.7683;26529.8;15.381;0
20220217045558739_OBSUPICE-R6_met.fits;17.743;26504.9;46.0293;0.341333
20220217045509246_OBSUPICE-R6_snap.fits;20.1439;26504.9;12.2237;0
20220217045609320_OBSUPICE-R6_snap.fits;17.2857;26458;17.5609;0
20220217045709395_OBSUPICE-R6_snap.fits;19.6091;26513.7;14.1433;0
20220217045809470_OBSUPICE-R6_snap.fits;20.3941;26462.4;16.5484;0
20220217045909544_OBSUPICE-R6_snap.fits;17.6459;26532.7;15.2279;0
