# file name; noise; peak f.; mag.; duration
20220217205902206_OBSUPICE-R6_met.fits;18.7004;26510.7;50.9109;0.170667
20220217205909032_OBSUPICE-R6_met.fits;23.8465;26497.6;51.6854;0.170667
20220217205920467_OBSUPICE-R6_met.fits;17.3553;26504.9;41.1682;0.341333
20220217210021224_OBSUPICE-R6_snap.fits;20.3902;26503.4;14.2176;0
20220217210121299_OBSUPICE-R6_snap.fits;24.8536;26469.7;16.5231;0
20220217210221374_OBSUPICE-R6_snap.fits;18.2086;26544.4;16.1644;0
20220217210321448_OBSUPICE-R6_snap.fits;16.3469;26518.1;15.5246;0
20220217210421523_OBSUPICE-R6_snap.fits;17.8393;26474.1;15.6452;0
20220217210521598_OBSUPICE-R6_snap.fits;21.6559;26469.7;17.5355;0
20220217210621672_OBSUPICE-R6_snap.fits;22.3689;26507.8;22.3514;0
20220217210721747_OBSUPICE-R6_snap.fits;18.0293;26455.1;19.7235;0
20220217210821822_OBSUPICE-R6_snap.fits;20.5403;26528.3;16.8437;0
20220217210934355_OBSUPICE-R6_met.fits;21.1754;26494.6;47.2264;1.024
20220217210921896_OBSUPICE-R6_snap.fits;19.6207;26490.2;13.9241;0
20220217211018558_OBSUPICE-R6_met.fits;18.2465;26499;44.1362;0.170667
20220217211021971_OBSUPICE-R6_snap.fits;22.3702;26510.7;17.4021;0
20220217211122046_OBSUPICE-R6_snap.fits;20.812;26465.3;17.1069;0
20220217211222120_OBSUPICE-R6_snap.fits;19.1919;26538.6;18.1824;0
20220217211322195_OBSUPICE-R6_snap.fits;22.2407;26469.7;18.4714;0
20220217211422270_OBSUPICE-R6_snap.fits;21.3326;26540;15.0114;0
20220217211536680_OBSUPICE-R6_met.fits;20.925;26491.7;53.6025;0.341333
20220217211522344_OBSUPICE-R6_snap.fits;17.4841;26462.4;23.0654;0
20220217211622078_OBSUPICE-R6_met.fits;23.7915;26510.7;88.3925;0.170667
20220217211622419_OBSUPICE-R6_snap.fits;23.1283;26499;19.1266;0
20220217211722494_OBSUPICE-R6_snap.fits;19.1412;26543;24.0574;0
20220217211858920_OBSUPICE-R6_met.fits;18.3319;26503.4;66.2963;0.341333
20220217211822568_OBSUPICE-R6_snap.fits;22.079;26531.2;16.8285;0
20220217211922643_OBSUPICE-R6_snap.fits;19.5727;26472.7;14.6008;0
20220217212022718_OBSUPICE-R6_snap.fits;20.2731;26526.9;18.8666;0
20220217212122792_OBSUPICE-R6_snap.fits;19.5672;26534.2;17.917;0
20220217212250344_OBSUPICE-R6_met.fits;21.5532;26499;186.676;0.341333
20220217212222867_OBSUPICE-R6_snap.fits;13.7663;26491.7;21.6268;0
20220217212322942_OBSUPICE-R6_snap.fits;18.5309;26521;15.8419;0
20220217212423016_OBSUPICE-R6_snap.fits;19.8779;26502;17.9095;0
20220217212523091_OBSUPICE-R6_snap.fits;17.7654;26544.4;19.9592;0
20220217212719144_OBSUPICE-R6_met.fits;19.9014;26490.2;47.5856;0.170667
20220217212623166_OBSUPICE-R6_snap.fits;24.3311;26484.4;17.7973;0
20220217212723240_OBSUPICE-R6_snap.fits;21.917;26504.9;22.7396;0
20220217212823315_OBSUPICE-R6_snap.fits;19.9419;26487.3;13.8507;0
20220217212923390_OBSUPICE-R6_snap.fits;23.149;26477.1;14.5059;0
20220217213102547_OBSUPICE-R6_met.fits;23.3814;26509.3;102.582;0.341333
20220217213023464_OBSUPICE-R6_snap.fits;17.9734;26503.4;16.0694;0
20220217213123539_OBSUPICE-R6_snap.fits;17.3436;26474.1;16.4957;0
20220217213223614_OBSUPICE-R6_snap.fits;19.6308;26481.4;22.7857;0
20220217213320958_OBSUPICE-R6_met.fits;19.7971;26507.8;74.1336;0.341333
20220217213323688_OBSUPICE-R6_snap.fits;18.9278;26526.9;14.4183;0
20220217213423763_OBSUPICE-R6_snap.fits;19.2409;26485.8;16.6653;0
20220217213548072_OBSUPICE-R6_met.fits;17.4409;26507.8;483.787;0.682667
20220217213523838_OBSUPICE-R6_snap.fits;18.924;26478.5;13.2753;0
20220217213623912_OBSUPICE-R6_snap.fits;20.4884;26491.7;18.1761;0
20220217213723987_OBSUPICE-R6_snap.fits;20.5474;26510.7;16.7999;0
20220217213854440_OBSUPICE-R6_met.fits;19.7546;26487.3;60.1222;0.170667
20220217213824062_OBSUPICE-R6_snap.fits;20.1452;26503.4;16.4698;0
20220217213924136_OBSUPICE-R6_snap.fits;16.2387;26547.4;15.3416;0
20220217214024211_OBSUPICE-R6_snap.fits;20.6939;26497.6;16.8396;0
20220217214124286_OBSUPICE-R6_snap.fits;21.1178;26452.1;16.8857;0
20220217214224360_OBSUPICE-R6_snap.fits;22.4213;26453.6;19.6241;0
20220217214324435_OBSUPICE-R6_snap.fits;14.8389;26453.6;14.1176;0
20220217214424510_OBSUPICE-R6_snap.fits;16.4979;26518.1;14.6634;0
20220217214524584_OBSUPICE-R6_snap.fits;20.1164;26512.2;17.4252;0
20220217214624659_OBSUPICE-R6_snap.fits;20.4358;26523.9;18.1971;0
20220217214724734_OBSUPICE-R6_snap.fits;24.3059;26506.3;16.4675;0
20220217214824808_OBSUPICE-R6_snap.fits;19.7415;26506.3;21.5546;0
20220217214924883_OBSUPICE-R6_snap.fits;18.0598;26484.4;17.2535;0
20220217215024958_OBSUPICE-R6_snap.fits;18.5549;26493.2;14.9408;0
20220217215208894_OBSUPICE-R6_met.fits;15.6984;26521;145.724;0.341333
20220217215219134_OBSUPICE-R6_met.fits;20.0867;26497.6;74.1115;0.170667
20220217215125032_OBSUPICE-R6_snap.fits;20.5246;26538.6;17.2877;0
20220217215225107_OBSUPICE-R6_snap.fits;17.7147;26537.1;18.5088;0
20220217215325182_OBSUPICE-R6_snap.fits;20.1377;26502;16.3567;0
20220217215425256_OBSUPICE-R6_snap.fits;18.9094;26462.4;15.6985;0
20220217215525331_OBSUPICE-R6_snap.fits;19.6109;26535.6;22.1232;0
20220217215625406_OBSUPICE-R6_snap.fits;22.0691;26526.9;18.5481;0
20220217215725480_OBSUPICE-R6_snap.fits;21.2859;26459.5;14.0879;0
20220217215825555_OBSUPICE-R6_snap.fits;20.4128;26538.6;14.9552;0
20220217215925630_OBSUPICE-R6_snap.fits;19.1147;26468.3;20.1609;0
