# file name; noise; peak f.; mag.; duration
20220217120040979_OBSUPICE-R6_snap.fits;16.8163;26490.2;17.4055;0
20220217120141054_OBSUPICE-R6_snap.fits;22.1238;26449.2;19.5212;0
20220217120241128_OBSUPICE-R6_snap.fits;23.4269;26468.3;24.219;0
20220217120341203_OBSUPICE-R6_snap.fits;16.1688;26484.4;19.6925;0
20220217120441278_OBSUPICE-R6_snap.fits;16.5996;26534.2;17.7644;0
20220217120611560_OBSUPICE-R6_met.fits;19.8261;26537.1;210.034;0.341333
20220217120541352_OBSUPICE-R6_snap.fits;23.3311;26468.3;18.5196;0
20220217120730067_OBSUPICE-R6_met.fits;18.2308;26502;42.1297;0.341333
20220217120641427_OBSUPICE-R6_snap.fits;15.9441;26512.2;20.8164;0
20220217120741502_OBSUPICE-R6_snap.fits;17.8413;26543;18.946;0
20220217120910931_OBSUPICE-R6_met.fits;21.0653;26507.8;43.6059;0.170667
20220217120841576_OBSUPICE-R6_snap.fits;19.6101;26493.2;15.7972;0
20220217120941651_OBSUPICE-R6_snap.fits;21.3459;26493.2;18.0039;0
20220217121041726_OBSUPICE-R6_snap.fits;19.1812;26500.5;15.3056;0
20220217121141800_OBSUPICE-R6_snap.fits;21.754;26502;16.3527;0
20220217121241875_OBSUPICE-R6_snap.fits;24.1833;26468.3;17.888;0
20220217121433662_OBSUPICE-R6_met.fits;18.6916;26478.5;43.1638;0.170667
20220217121341950_OBSUPICE-R6_snap.fits;21.9542;26499;15.7434;0
20220217121442024_OBSUPICE-R6_snap.fits;17.5272;26540;16.9534;0
20220217121542099_OBSUPICE-R6_snap.fits;18.6863;26458;17.4761;0
20220217121651390_OBSUPICE-R6_met.fits;20.1793;26512.2;47.1831;0.170667
20220217121712894_OBSUPICE-R6_met.fits;18.5276;26460.9;138.1;0.341333
20220217121642174_OBSUPICE-R6_snap.fits;20.2882;26478.5;14.5229;0
20220217121742248_OBSUPICE-R6_snap.fits;18.8168;26518.1;14.8319;0
20220217121855976_OBSUPICE-R6_met.fits;21.8247;26518.1;47.7996;0.170667
20220217121842323_OBSUPICE-R6_snap.fits;23.017;26477.1;13.2218;0
20220217121942398_OBSUPICE-R6_snap.fits;16.9918;26523.9;16.8496;0
20220217122042472_OBSUPICE-R6_snap.fits;20.0686;26526.9;13.4397;0
20220217122142547_OBSUPICE-R6_snap.fits;19.1199;26494.6;15.1188;0
20220217122242622_OBSUPICE-R6_snap.fits;19.8139;26468.3;27.8116;0
20220217122342696_OBSUPICE-R6_snap.fits;19.5146;26523.9;18.3674;0
20220217122442771_OBSUPICE-R6_snap.fits;19.1403;26516.6;15.2409;0
20220217122542846_OBSUPICE-R6_snap.fits;19.4653;26523.9;16.5009;0
20220217122642920_OBSUPICE-R6_snap.fits;21.2237;26534.2;16.3692;0
20220217122742995_OBSUPICE-R6_snap.fits;22.8905;26506.3;20.9772;0
20220217122843070_OBSUPICE-R6_snap.fits;21.3098;26497.6;16.7763;0
20220217122943144_OBSUPICE-R6_snap.fits;18.8717;26455.1;19.9267;0
20220217123039806_OBSUPICE-R6_met.fits;19.249;26502;139.826;0.341333
20220217123043219_OBSUPICE-R6_snap.fits;18.255;26481.4;13.0674;0
20220217123149950_OBSUPICE-R6_met.fits;19.58;26482.9;76.4923;0.170667
20220217123143294_OBSUPICE-R6_snap.fits;21.597;26478.5;20.9568;0
20220217123243368_OBSUPICE-R6_snap.fits;17.5374;26531.2;18.3663;0
20220217123343443_OBSUPICE-R6_snap.fits;22.1473;26458;17.5299;0
20220217123443518_OBSUPICE-R6_snap.fits;22.5101;26516.6;19.3387;0
20220217123543592_OBSUPICE-R6_snap.fits;18.8567;26469.7;16.834;0
20220217123643667_OBSUPICE-R6_snap.fits;18.7549;26465.3;22.2592;0
20220217123743742_OBSUPICE-R6_snap.fits;18.7841;26462.4;18.6408;0
20220217123906856_OBSUPICE-R6_met.fits;22.4229;26484.4;92.5868;0.341333
20220217123843816_OBSUPICE-R6_snap.fits;21.6289;26472.7;16.4803;0
20220217123943891_OBSUPICE-R6_snap.fits;23.9674;26528.3;13.155;0
20220217124043966_OBSUPICE-R6_snap.fits;18.5739;26503.4;20.4871;0
20220217124144040_OBSUPICE-R6_snap.fits;21.7079;26507.8;16.9469;0
20220217124244115_OBSUPICE-R6_snap.fits;22.4844;26544.4;15.3833;0
20220217124418323_OBSUPICE-R6_met.fits;17.2185;26485.8;42.7714;0.512
20220217124422248_OBSUPICE-R6_met.fits;20.0207;26509.3;46.9545;0.170667
20220217124344190_OBSUPICE-R6_snap.fits;21.6377;26460.9;18.2473;0
20220217124444264_OBSUPICE-R6_snap.fits;20.5074;26478.5;19.3311;0
20220217124544339_OBSUPICE-R6_snap.fits;19.3439;26488.8;18.0241;0
20220217124650558_OBSUPICE-R6_met.fits;22.0992;26478.5;47.7346;0.341333
20220217124644414_OBSUPICE-R6_snap.fits;19.7229;26507.8;19.4622;0
20220217124744488_OBSUPICE-R6_snap.fits;21.111;26497.6;17.81;0
20220217124848318_OBSUPICE-R6_met.fits;19.6891;26525.4;61.0781;0.170667
20220217124844563_OBSUPICE-R6_snap.fits;20.1151;26463.9;17.9867;0
20220217125015870_OBSUPICE-R6_met.fits;21.4671;26538.6;48.9358;0.341333
20220217124944638_OBSUPICE-R6_snap.fits;19.4932;26540;16.7416;0
20220217125044712_OBSUPICE-R6_snap.fits;20.2728;26497.6;16.6866;0
20220217125144787_OBSUPICE-R6_snap.fits;19.3591;26522.5;23.7634;0
20220217125327699_OBSUPICE-R6_met.fits;21.0048;26534.2;45.0728;0.341333
20220217125244862_OBSUPICE-R6_snap.fits;18.3908;26532.7;17.6517;0
20220217125344936_OBSUPICE-R6_snap.fits;24.869;26519.5;19.0466;0
20220217125445011_OBSUPICE-R6_snap.fits;18.1757;26456.5;18.0758;0
20220217125545086_OBSUPICE-R6_snap.fits;18.2572;26526.9;14.4608;0
20220217125658131_OBSUPICE-R6_met.fits;19.6424;26509.3;49.6266;0.341333
20220217125645160_OBSUPICE-R6_snap.fits;18.7245;26507.8;18.3467;0
20220217125745235_OBSUPICE-R6_snap.fits;19.246;26496.1;16.1652;0
20220217125845310_OBSUPICE-R6_snap.fits;16.9986;26535.6;19.6962;0
20220217125945384_OBSUPICE-R6_snap.fits;20.7897;26547.4;19.615;0
