#timestamp,LO_Frequency,Hit,StdDev 
1645081215.1,286046988.3,N
1645081216.0,286046988.3,N
1645081235.8,286046987.6,N
1645081255.7,286046990.7,N
1645081275.5,286046995.2,N
1645081295.3,286047000.7,N
1645081315.2,286047003.3,N
1645081335.9,286047000.1,N
1645081355.7,286047006.4,N
1645081375.6,286047004.6,N
1645081395.4,286047006.1,N
1645081415.3,286047007.3,N
1645081435.1,286047004.1,N
1645081436.0,286047004.1,N
1645081455.8,286046999.4,N
1645081475.7,286046994.1,N
1645081495.5,286046993.6,N
1645081515.3,286046991.4,N
1645081535.2,286046990.4,N
1645081555.0,286046997.5,N
1645081555.9,286046997.5,N
1645081575.8,286046997.4,N
1645081595.6,286046996.7,N
1645081615.4,286046996.9,N
1645081635.3,286047001.9,N
1645081655.1,286047004.7,N
1645081675.8,286047006.7,N
1645081695.7,286047007.1,N
1645081715.5,286043778.9,Y
1645081735.4,286047008.8,P
1645081755.2,286047006.1,N
1645081775.0,286047009.1,N
1645081775.9,286047009.1,N
1645081795.8,286047011.9,N
1645081815.6,286047016.7,Y
1645081835.4,286047011.5,P
1645081855.3,286047011.8,P
1645081875.1,286047008.0,P
1645081895.9,286047005.3,N
1645081915.7,286047004.0,N
1645081935.5,286047002.0,N
1645081955.4,286047003.9,N
1645081975.2,286046999.0,N
1645081995.0,286046999.2,N
1645081995.9,286046999.2,N
1645082015.8,286046996.8,N
1645082035.6,286046991.7,N
1645082055.5,286046992.9,N
1645082075.3,286046996.8,N
1645082095.1,286046998.4,N
1645082115.9,286047001.9,N
1645082135.7,286047003.6,N
1645082155.5,286046995.1,N
1645082175.4,286046993.1,N
1645082195.2,286046988.0,N
1645082215.1,286046982.3,N
1645082216.0,286046982.3,N
1645082235.8,286046984.9,N
1645082255.6,286046986.1,N
1645082275.5,286046989.0,N
1645082295.3,286046992.9,N
1645082315.2,286046990.4,N
1645082335.9,286046988.6,N
1645082355.7,286046992.9,N
1645082375.6,286046991.2,N
1645082395.4,286046990.5,N
1645082415.2,286046984.1,N
1645082435.1,286046979.8,N
1645082436.0,286046979.8,N
1645082455.8,286046980.5,N
1645082475.7,286046981.2,N
1645082495.5,286046982.7,N
1645082515.3,286046983.6,N
1645082535.2,286046986.7,N
1645082555.0,286046986.4,N
1645082555.9,286046986.4,N
1645082575.7,286046983.2,N
1645082595.6,286046983.4,N
1645082615.4,286046981.0,Y
1645082635.3,286046993.2,P
1645082655.1,286046987.3,P
1645082675.8,286046988.8,P
1645082695.7,286046993.9,N
1645082715.5,286046996.4,N
1645082735.4,286046995.9,N
1645082755.2,286046997.0,N
1645082775.0,286046998.4,N
1645082775.9,286046998.4,N
1645082795.8,286046999.3,N
1645082815.6,286046995.3,N
1645082835.4,286046994.3,N
1645082855.3,286046997.9,N
1645082875.1,286046993.6,N
1645082895.9,286046989.6,N
1645082915.7,286046984.3,Y
1645082935.5,286046989.4,P
1645082955.4,286046993.5,N
1645082975.2,286046996.3,N
1645082995.0,286046998.1,N
1645082995.9,286046998.1,N
1645083015.8,286046999.5,N
1645083035.6,286046998.6,N
1645083055.5,286047001.8,N
1645083075.3,286046997.7,N
1645083095.1,286046985.4,Y
1645083115.9,286046986.1,P
1645083135.7,286046984.9,N
1645083155.6,286046986.2,N
1645083175.4,286046989.6,N
1645083195.2,286046990.6,N
1645083215.1,286046992.3,N
1645083216.0,286046992.3,N
1645083235.8,286046993.5,N
1645083255.6,286046995.7,N
1645083275.5,286046996.2,N
1645083295.3,286046992.9,N
1645083315.2,286046990.5,N
1645083335.9,286046992.8,N
1645083355.7,286046992.0,N
1645083375.6,286046991.8,N
1645083395.4,286046996.1,N
1645083415.2,286046996.3,N
1645083435.1,286046995.3,N
1645083436.0,286046995.3,N
1645083455.8,286046997.7,N
1645083475.6,286046996.8,N
1645083495.5,286046998.1,N
1645083515.3,286046996.0,N
1645083535.2,286676142.8,Y
1645083555.9,286046997.6,P
1645083575.7,286046994.1,N
1645083595.6,286046994.0,P
1645083615.4,286046999.1,N
1645083635.2,286046996.4,N
1645083655.1,286046991.3,Y
1645083656.0,286046991.3,P
1645083675.8,286046993.7,N
1645083695.7,286046990.1,P
1645083715.5,286046987.4,Y
1645083735.3,286046996.8,P
1645083755.2,286046997.5,N
1645083775.0,286047000.3,N
1645083775.9,286047000.3,N
1645083795.8,286046997.7,N
1645083815.6,286046996.7,N
1645083835.4,286047002.1,N
1645083855.3,286047006.0,N
1645083875.1,286047006.3,N
1645083895.9,286047012.4,Y
1645083915.7,286047004.3,P
1645083935.5,286047002.3,N
1645083955.4,286047003.3,N
1645083975.2,286047001.0,N
1645083995.0,286046996.1,N
1645083995.9,286046996.1,N
1645084015.8,286046994.9,N
1645084035.6,286046993.6,N
1645084055.5,286046991.8,N
1645084075.3,286046994.7,N
1645084095.1,286046998.0,N
1645084115.9,286046996.2,N
1645084135.7,286046997.8,N
1645084155.5,286047000.1,N
1645084175.4,286046997.0,N
1645084195.2,286046998.2,N
1645084215.0,286046998.3,N
1645084215.9,286046998.3,N
1645084235.8,286047002.5,N
1645084255.6,286047003.7,N
1645084275.5,286046998.6,N
1645084295.3,286046994.2,N
1645084315.1,286046990.3,N
1645084335.9,286046992.2,N
1645084355.7,286046988.5,Y
1645084375.6,286046992.5,P
1645084395.4,286046988.7,P
1645084415.2,286046991.3,N
1645084435.1,286046989.2,Y
1645084436.0,286046989.2,P
1645084455.8,286047000.1,N
1645084475.6,286046996.7,N
1645084495.5,286046998.4,N
1645084515.3,286047004.6,N
1645084535.2,286047007.7,N
1645084555.9,286047011.8,N
1645084575.7,286047007.4,N
1645084595.6,286047009.4,N
1645084615.4,286047004.6,N
1645084635.2,286047008.9,N
1645084655.1,286047010.8,N
1645084656.0,286047010.8,N
1645084675.8,286047004.9,N
1645084695.7,286047012.0,N
1645084715.5,286047012.8,N
1645084735.3,286047009.6,N
1645084755.2,286047006.3,N
1645084775.0,286047003.3,N
1645084775.9,286047003.3,N
1645084795.7,286047007.3,N
