# file name; noise; peak f.; mag.; duration
20220217000100435_OBSUPICE-R6_met.fits;14.7783;26504.9;43.9514;0.341333
20220217000047294_OBSUPICE-R6_snap.fits;16.468;26468.3;13.0538;0
20220217000147368_OBSUPICE-R6_snap.fits;14.1042;26458;14.6825;0
20220217000247443_OBSUPICE-R6_snap.fits;17.3878;26468.3;18.154;0
20220217000350760_OBSUPICE-R6_met.fits;16.0117;26494.6;35.9796;0.341333
20220217000347518_OBSUPICE-R6_snap.fits;16.8117;26474.1;17.3203;0
20220217000447592_OBSUPICE-R6_snap.fits;21.5325;26523.9;12.8939;0
20220217000634942_OBSUPICE-R6_met.fits;16.3546;26504.9;43.0662;0.341333
20220217000547667_OBSUPICE-R6_snap.fits;17.47;26471.2;15.9496;0
20220217000647742_OBSUPICE-R6_snap.fits;16.8434;26478.5;14.6844;0
20220217000747816_OBSUPICE-R6_snap.fits;17.2061;26545.9;13.9617;0
20220217000847891_OBSUPICE-R6_snap.fits;13.6745;26494.6;12.3815;0
20220217000947966_OBSUPICE-R6_snap.fits;15.9479;26469.7;12.9671;0
20220217001048040_OBSUPICE-R6_snap.fits;20.6192;26543;16.0692;0
20220217001148115_OBSUPICE-R6_snap.fits;16.9957;26458;17.92;0
20220217001341779_OBSUPICE-R6_met.fits;16.0111;26503.4;60.6808;0.341333
20220217001248190_OBSUPICE-R6_snap.fits;16.0375;26478.5;12.9602;0
20220217001348264_OBSUPICE-R6_snap.fits;15.3254;26455.1;14.1982;0
20220217001540051_OBSUPICE-R6_met.fits;16.6391;26506.3;38.2119;0.170667
20220217001448339_OBSUPICE-R6_snap.fits;14.8191;26485.8;14.6447;0
20220217001609064_OBSUPICE-R6_met.fits;15.3874;26516.6;45.2571;0.170667
20220217001548414_OBSUPICE-R6_snap.fits;14.7355;26512.2;14.7043;0
20220217001648488_OBSUPICE-R6_snap.fits;16.135;26523.9;14.3994;0
20220217001748563_OBSUPICE-R6_snap.fits;15.362;26491.7;11.4842;0
20220217001848638_OBSUPICE-R6_snap.fits;17.7751;26506.3;20.8398;0
20220217001948712_OBSUPICE-R6_snap.fits;16.4428;26523.9;17.4691;0
20220217002048787_OBSUPICE-R6_snap.fits;16.4183;26531.2;13.4988;0
20220217002148862_OBSUPICE-R6_snap.fits;14.6673;26462.4;13.3096;0
20220217002248936_OBSUPICE-R6_snap.fits;18.5481;26523.9;13.3649;0
20220217002404371_OBSUPICE-R6_met.fits;16.8855;26497.6;58.2531;0.170667
20220217002349011_OBSUPICE-R6_snap.fits;18.0635;26509.3;16.108;0
20220217002449086_OBSUPICE-R6_snap.fits;18.4932;26509.3;9.52505;0
20220217002549160_OBSUPICE-R6_snap.fits;16.1376;26526.9;17.2774;0
20220217002649235_OBSUPICE-R6_snap.fits;14.4562;26515.1;12.5811;0
20220217002749310_OBSUPICE-R6_snap.fits;17.7507;26503.4;14.3498;0
20220217002849384_OBSUPICE-R6_snap.fits;17.2118;26484.4;12.8987;0
20220217002949459_OBSUPICE-R6_snap.fits;15.5134;26493.2;15.3728;0
20220217003059091_OBSUPICE-R6_met.fits;13.0487;26499;27.1595;0.170667
20220217003049534_OBSUPICE-R6_snap.fits;18.669;26459.5;17.4702;0
20220217003149608_OBSUPICE-R6_snap.fits;14.6193;26532.7;12.1671;0
20220217003249683_OBSUPICE-R6_snap.fits;15.3254;26449.2;12.812;0
20220217003349758_OBSUPICE-R6_snap.fits;13.3326;26509.3;15.0789;0
20220217003544958_OBSUPICE-R6_met.fits;15.7987;26500.5;55.2523;0.341333
20220217003449832_OBSUPICE-R6_snap.fits;15.4421;26471.2;12.2233;0
20220217003549907_OBSUPICE-R6_snap.fits;15.3069;26507.8;13.1809;0
20220217003649982_OBSUPICE-R6_snap.fits;16.7337;26506.3;11.8149;0
20220217003750056_OBSUPICE-R6_snap.fits;16.2013;26480;13.661;0
20220217003850131_OBSUPICE-R6_snap.fits;17.5409;26466.8;13.0433;0
20220217003950206_OBSUPICE-R6_snap.fits;16.4817;26535.6;10.4033;0
20220217004050280_OBSUPICE-R6_snap.fits;13.2084;26529.8;13.4738;0
20220217004150355_OBSUPICE-R6_snap.fits;16.0935;26482.9;15.0086;0
20220217004250430_OBSUPICE-R6_snap.fits;14.9036;26545.9;12.1636;0
20220217004350504_OBSUPICE-R6_snap.fits;17.0362;26449.2;9.74799;0
20220217004450579_OBSUPICE-R6_snap.fits;16.837;26493.2;15.0408;0
20220217004550654_OBSUPICE-R6_snap.fits;16.9035;26516.6;13.3992;0
20220217004650728_OBSUPICE-R6_snap.fits;14.4183;26469.7;14.3541;0
20220217004750803_OBSUPICE-R6_snap.fits;16.299;26487.3;11.445;0
20220217004850878_OBSUPICE-R6_snap.fits;17.4274;26525.4;13.8979;0
20220217004950952_OBSUPICE-R6_snap.fits;12.9619;26474.1;10.2064;0
20220217005051027_OBSUPICE-R6_snap.fits;14.7259;26450.7;13.428;0
20220217005151102_OBSUPICE-R6_snap.fits;16.764;26537.1;11.852;0
20220217005251176_OBSUPICE-R6_snap.fits;15.083;26500.5;11.0799;0
20220217005351251_OBSUPICE-R6_snap.fits;16.5867;26512.2;16.1403;0
20220217005534163_OBSUPICE-R6_met.fits;13.7537;26500.5;120.581;0.512
20220217005451326_OBSUPICE-R6_snap.fits;14.7777;26475.6;11.5266;0
20220217005551400_OBSUPICE-R6_snap.fits;15.1684;26506.3;15.2633;0
20220217005651475_OBSUPICE-R6_snap.fits;15.9207;26526.9;10.2045;0
20220217005751550_OBSUPICE-R6_snap.fits;15.6845;26507.8;13.0101;0
20220217005851624_OBSUPICE-R6_snap.fits;15.8702;26488.8;16.874;0
20220217005951699_OBSUPICE-R6_snap.fits;17.1138;26453.6;12.5701;0
