# file name; noise; peak f.; mag.; duration
20220217200016744_OBSUPICE-R6_snap.fits;21.1217;26510.7;16.0518;0
20220217200116819_OBSUPICE-R6_snap.fits;18.1607;26462.4;12.1863;0
20220217200216894_OBSUPICE-R6_snap.fits;20.8298;26455.1;19.5467;0
20220217200328744_OBSUPICE-R6_met.fits;19.4411;26491.7;154.713;0.341333
20220217200316968_OBSUPICE-R6_snap.fits;21.2418;26460.9;20.4552;0
20220217200427795_OBSUPICE-R6_met.fits;20.694;26481.4;49.0843;0.170667
20220217200417043_OBSUPICE-R6_snap.fits;18.1883;26477.1;15.5897;0
20220217200517118_OBSUPICE-R6_snap.fits;21.0518;26472.7;14.1954;0
20220217200617192_OBSUPICE-R6_snap.fits;21.4829;26494.6;21.1225;0
20220217200744915_OBSUPICE-R6_met.fits;19.1353;26491.7;56.9287;0.341333
20220217200717267_OBSUPICE-R6_snap.fits;22.0366;26513.7;15.5106;0
20220217200817342_OBSUPICE-R6_snap.fits;17.3004;26538.6;16.5908;0
20220217200917416_OBSUPICE-R6_snap.fits;19.0468;26471.2;17.2297;0
20220217201017491_OBSUPICE-R6_snap.fits;21.3636;26506.3;20.6232;0
20220217201140776_OBSUPICE-R6_met.fits;22.2407;26516.6;86.6346;0.512
20220217201117566_OBSUPICE-R6_snap.fits;18.7755;26468.3;14.8839;0
20220217201307646_OBSUPICE-R6_met.fits;21.0935;26509.3;46.5747;0.170667
20220217201217640_OBSUPICE-R6_snap.fits;22.7441;26516.6;18.7718;0
20220217201317715_OBSUPICE-R6_snap.fits;22.3813;26480;20.397;0
20220217201417790_OBSUPICE-R6_snap.fits;19.4406;26484.4;18.1715;0
20220217201607358_OBSUPICE-R6_met.fits;22.2995;26531.2;53.6381;0.170667
20220217201517864_OBSUPICE-R6_snap.fits;17.584;26475.6;17.0172;0
20220217201617939_OBSUPICE-R6_snap.fits;16.6177;26534.2;14.6816;0
20220217201813310_OBSUPICE-R6_met.fits;17.1186;26484.4;96.3876;0.170667
20220217201718014_OBSUPICE-R6_snap.fits;15.8455;26532.7;11.4138;0
20220217201818088_OBSUPICE-R6_snap.fits;20.7771;26532.7;16.2786;0
20220217201918163_OBSUPICE-R6_snap.fits;20.5049;26463.9;17.1528;0
20220217202018238_OBSUPICE-R6_snap.fits;20.6491;26545.9;18.6874;0
20220217202123091_OBSUPICE-R6_met.fits;18.3884;26494.6;60.9193;0.170667
20220217202118312_OBSUPICE-R6_snap.fits;17.7672;26503.4;21.8801;0
20220217202218387_OBSUPICE-R6_snap.fits;21.2407;26540;16.4689;0
20220217202318462_OBSUPICE-R6_snap.fits;20.0716;26496.1;17.6708;0
20220217202418536_OBSUPICE-R6_snap.fits;20.9053;26547.4;17.6238;0
20220217202518611_OBSUPICE-R6_snap.fits;17.6976;26462.4;14.9313;0
20220217202624659_OBSUPICE-R6_met.fits;16.8274;26490.2;36.2631;0.170667
20220217202618686_OBSUPICE-R6_snap.fits;19.6953;26531.2;14.6041;0
20220217202737704_OBSUPICE-R6_met.fits;20.3944;26500.5;53.4463;0.170667
20220217202718760_OBSUPICE-R6_snap.fits;17.4371;26513.7;17.2094;0
20220217202819688_OBSUPICE-R6_met.fits;20.414;26494.6;46.7547;0.512
20220217202818835_OBSUPICE-R6_snap.fits;17.1628;26477.1;15.4849;0
20220217202918910_OBSUPICE-R6_snap.fits;15.7489;26529.8;14.8218;0
20220217203018984_OBSUPICE-R6_snap.fits;16.4866;26532.7;18.5519;0
20220217203119059_OBSUPICE-R6_snap.fits;22.6414;26515.1;17.3212;0
20220217203219475_OBSUPICE-R6_met.fits;20.0275;26482.9;42.3517;0.170667
20220217203219134_OBSUPICE-R6_snap.fits;15.7327;26463.9;15.2584;0
20220217203319379_OBSUPICE-R6_met.fits;23.1155;26493.2;92.4415;0.170667
20220217203319208_OBSUPICE-R6_snap.fits;21.49;26534.2;14.9145;0
20220217203419283_OBSUPICE-R6_snap.fits;20.5605;26477.1;19.2209;0
20220217203519358_OBSUPICE-R6_snap.fits;14.722;26477.1;13.1648;0
20220217203619432_OBSUPICE-R6_snap.fits;20.1577;26523.9;15.1937;0
20220217203719507_OBSUPICE-R6_snap.fits;20.997;26529.8;17.3846;0
20220217203819582_OBSUPICE-R6_snap.fits;17.9684;26468.3;21.0888;0
20220217203919656_OBSUPICE-R6_snap.fits;20.5043;26510.7;23.1959;0
20220217204114003_OBSUPICE-R6_met.fits;20.0787;26503.4;40.707;0.170667
20220217204019731_OBSUPICE-R6_snap.fits;17.9767;26480;16.7149;0
20220217204148478_OBSUPICE-R6_met.fits;21.0181;26522.5;61.8912;0.853333
20220217204119806_OBSUPICE-R6_snap.fits;20.9816;26504.9;19.2009;0
20220217204221587_OBSUPICE-R6_met.fits;18.3162;26494.6;46.5717;0.170667
20220217204219880_OBSUPICE-R6_snap.fits;20.6779;26521;18.7998;0
20220217204319955_OBSUPICE-R6_snap.fits;19.8491;26507.8;18.8566;0
20220217204420030_OBSUPICE-R6_snap.fits;16.9212;26466.8;18.5695;0
20220217204520104_OBSUPICE-R6_snap.fits;20.3677;26499;19.9594;0
20220217204650728_OBSUPICE-R6_met.fits;20.623;26504.9;64.3558;0.170667
20220217204620179_OBSUPICE-R6_snap.fits;20.0694;26516.6;16.8489;0
20220217204720254_OBSUPICE-R6_snap.fits;18.0512;26480;16.7071;0
20220217204820328_OBSUPICE-R6_snap.fits;19.4145;26510.7;16.8236;0
20220217205002558_OBSUPICE-R6_met.fits;19.3758;26500.5;43.689;0.170667
20220217205016382_OBSUPICE-R6_met.fits;17.1461;26490.2;44.1666;0.512
20220217204920403_OBSUPICE-R6_snap.fits;18.0961;26537.1;16.4223;0
20220217205020478_OBSUPICE-R6_snap.fits;21.1699;26493.2;15.8161;0
20220217205120552_OBSUPICE-R6_snap.fits;19.6359;26493.2;12.9666;0
20220217205220627_OBSUPICE-R6_snap.fits;19.2163;26529.8;15.1708;0
20220217205320702_OBSUPICE-R6_snap.fits;18.8133;26455.1;18.3344;0
20220217205420776_OBSUPICE-R6_snap.fits;21.5242;26528.3;17.3963;0
20220217205520851_OBSUPICE-R6_snap.fits;18.8568;26488.8;19.9082;0
20220217205620926_OBSUPICE-R6_snap.fits;19.211;26475.6;16.9485;0
20220217205721000_OBSUPICE-R6_snap.fits;23.0268;26534.2;15.9401;0
20220217205821075_OBSUPICE-R6_snap.fits;17.821;26516.6;19.6803;0
20220217205921150_OBSUPICE-R6_snap.fits;19.098;26472.7;18.6995;0
