# file name; noise; peak f.; mag.; duration
20220217190104659_OBSUPICE-R6_met.fits;20.9942;26500.5;48.5743;0.341333
20220217190012264_OBSUPICE-R6_snap.fits;21.7516;26478.5;21.1316;0
20220217190138622_OBSUPICE-R6_met.fits;15.5159;26507.8;34.9881;0.341333
20220217190157736_OBSUPICE-R6_met.fits;20.0119;26497.6;46.6823;0.170667
20220217190112339_OBSUPICE-R6_snap.fits;20.1853;26522.5;14.8307;0
20220217190212414_OBSUPICE-R6_snap.fits;20.8427;26531.2;16.0865;0
20220217190312488_OBSUPICE-R6_snap.fits;17.6066;26518.1;19.1108;0
20220217190412563_OBSUPICE-R6_snap.fits;22.2078;26541.5;15.1317;0
20220217190512638_OBSUPICE-R6_snap.fits;19.7479;26503.4;13.0409;0
20220217190612712_OBSUPICE-R6_snap.fits;19.5016;26450.7;19.5009;0
20220217190712787_OBSUPICE-R6_snap.fits;22.5304;26515.1;18.3461;0
20220217190812862_OBSUPICE-R6_snap.fits;23.2188;26502;19.7973;0
20220217190912936_OBSUPICE-R6_snap.fits;18.5773;26540;14.4531;0
20220217191013011_OBSUPICE-R6_snap.fits;17.8228;26494.6;19.3779;0
20220217191113086_OBSUPICE-R6_snap.fits;23.3603;26544.4;19.6414;0
20220217191213160_OBSUPICE-R6_snap.fits;22.7215;26465.3;14.6932;0
20220217191313235_OBSUPICE-R6_snap.fits;17.2995;26500.5;16.7368;0
20220217191413310_OBSUPICE-R6_snap.fits;20.8852;26460.9;17.2764;0
20220217191553832_OBSUPICE-R6_met.fits;18.6343;26493.2;40.7649;0.170667
20220217191513384_OBSUPICE-R6_snap.fits;22.0192;26493.2;15.4752;0
20220217191617726_OBSUPICE-R6_met.fits;19.5296;26488.8;56.8429;0.341333
20220217191702952_OBSUPICE-R6_met.fits;18.7042;26503.4;45.2319;0.170667
20220217191613459_OBSUPICE-R6_snap.fits;15.5624;26450.7;17.8015;0
20220217191713534_OBSUPICE-R6_snap.fits;20.1824;26471.2;15.2312;0
20220217191813608_OBSUPICE-R6_snap.fits;18.8659;26460.9;16.7313;0
20220217191913683_OBSUPICE-R6_snap.fits;16.7564;26480;15.2354;0
20220217192013758_OBSUPICE-R6_snap.fits;20.6332;26535.6;14.9941;0
20220217192113832_OBSUPICE-R6_snap.fits;17.6854;26525.4;14.1858;0
20220217192213907_OBSUPICE-R6_snap.fits;21.8843;26543;19.6659;0
20220217192313982_OBSUPICE-R6_snap.fits;17.6022;26484.4;12.3451;0
20220217192414056_OBSUPICE-R6_snap.fits;20.2047;26453.6;16.6059;0
20220217192514131_OBSUPICE-R6_snap.fits;23.6115;26534.2;15.9733;0
20220217192614206_OBSUPICE-R6_snap.fits;20.7309;26513.7;19.0962;0
20220217192714280_OBSUPICE-R6_snap.fits;17.1096;26522.5;16.9669;0
20220217192815208_OBSUPICE-R6_met.fits;17.5841;26500.5;46.5939;0.170667
20220217192814355_OBSUPICE-R6_snap.fits;22.332;26499;15.5927;0
20220217192914430_OBSUPICE-R6_snap.fits;21.972;26499;15.2493;0
20220217193014504_OBSUPICE-R6_snap.fits;16.6278;26453.6;16.7523;0
20220217193114579_OBSUPICE-R6_snap.fits;17.4383;26507.8;21.5064;0
20220217193214654_OBSUPICE-R6_snap.fits;21.4926;26500.5;14.4409;0
20220217193314728_OBSUPICE-R6_snap.fits;22.9637;26541.5;16.9579;0
20220217193414803_OBSUPICE-R6_snap.fits;17.9331;26481.4;19.4101;0
20220217193514878_OBSUPICE-R6_snap.fits;19.1456;26480;20.2114;0
20220217193614952_OBSUPICE-R6_snap.fits;18.9974;26521;16.0798;0
20220217193715027_OBSUPICE-R6_snap.fits;17.8372;26462.4;15.3281;0
20220217193815102_OBSUPICE-R6_snap.fits;19.903;26481.4;11.8552;0
20220217193915176_OBSUPICE-R6_snap.fits;20.5831;26506.3;17.7076;0
20220217194011838_OBSUPICE-R6_met.fits;17.5059;26507.8;44.4738;0.170667
20220217194015251_OBSUPICE-R6_snap.fits;19.4958;26500.5;14.2822;0
20220217194115326_OBSUPICE-R6_snap.fits;19.9042;26491.7;16.8195;0
20220217194215400_OBSUPICE-R6_snap.fits;22.0749;26463.9;16.3331;0
20220217194315475_OBSUPICE-R6_snap.fits;19.7344;26543;19.869;0
20220217194422888_OBSUPICE-R6_met.fits;17.0219;26512.2;36.5019;0.341333
20220217194415550_OBSUPICE-R6_snap.fits;19.9082;26515.1;19.4823;0
20220217194549587_OBSUPICE-R6_met.fits;20.7292;26513.7;78.757;0.341333
20220217194515624_OBSUPICE-R6_snap.fits;16.9603;26518.1;18.0255;0
20220217194615699_OBSUPICE-R6_snap.fits;16.6658;26547.4;12.6955;0
20220217194749907_OBSUPICE-R6_met.fits;19.5237;26504.9;67.1413;0.170667
20220217194715774_OBSUPICE-R6_snap.fits;21.502;26532.7;13.1885;0
20220217194815848_OBSUPICE-R6_snap.fits;16.8975;26522.5;18.0201;0
20220217194915923_OBSUPICE-R6_snap.fits;21.9756;26518.1;13.7618;0
20220217195015998_OBSUPICE-R6_snap.fits;18.2547;26463.9;16.0553;0
20220217195116072_OBSUPICE-R6_snap.fits;20.8793;26500.5;18.2341;0
20220217195218366_OBSUPICE-R6_met.fits;15.9447;26516.6;44.5869;0.853333
20220217195236286_OBSUPICE-R6_met.fits;14.9953;26506.3;42.8287;0.341333
20220217195216147_OBSUPICE-R6_snap.fits;22.6875;26469.7;16.6991;0
20220217195313832_OBSUPICE-R6_met.fits;19.7771;26499;44.0324;0.341333
20220217195316222_OBSUPICE-R6_snap.fits;18.2487;26543;18.3819;0
20220217195416296_OBSUPICE-R6_snap.fits;19.1447;26518.1;22.4002;0
20220217195516371_OBSUPICE-R6_snap.fits;22.386;26488.8;17.6138;0
20220217195632318_OBSUPICE-R6_met.fits;19.503;26493.2;48.082;0.170667
20220217195616446_OBSUPICE-R6_snap.fits;19.6987;26482.9;17.1552;0
20220217195716520_OBSUPICE-R6_snap.fits;18.8592;26469.7;15.4188;0
20220217195816595_OBSUPICE-R6_snap.fits;19.5595;26488.8;15.2206;0
20220217195916670_OBSUPICE-R6_snap.fits;17.0145;26543;23.0986;0
