# file name; noise; peak f.; mag.; duration
20220217050009619_OBSUPICE-R6_snap.fits;17.933;26540;11.8929;0
20220217050109694_OBSUPICE-R6_snap.fits;18.5153;26477.1;15.147;0
20220217050253288_OBSUPICE-R6_met.fits;17.3768;26516.6;38.2099;0.341333
20220217050209768_OBSUPICE-R6_snap.fits;16.7163;26449.2;14.0585;0
20220217050309843_OBSUPICE-R6_snap.fits;17.831;26474.1;15.4913;0
20220217050409918_OBSUPICE-R6_snap.fits;19.0445;26543;13.7991;0
20220217050509992_OBSUPICE-R6_snap.fits;19.7665;26472.7;18.2505;0
20220217050610067_OBSUPICE-R6_snap.fits;18.4614;26463.9;15.4157;0
20220217050751102_OBSUPICE-R6_met.fits;15.2291;26493.2;31.7332;0.170667
20220217050710142_OBSUPICE-R6_snap.fits;17.6352;26545.9;17.0026;0
20220217050810216_OBSUPICE-R6_snap.fits;20.2594;26474.1;13.711;0
20220217050955859_OBSUPICE-R6_met.fits;19.1878;26513.7;53.8757;0.512
20220217050910291_OBSUPICE-R6_snap.fits;18.8701;26466.8;17.2173;0
20220217051010366_OBSUPICE-R6_snap.fits;21.2925;26466.8;13.3475;0
20220217051110440_OBSUPICE-R6_snap.fits;15.4715;26538.6;8.88236;0
20220217051210515_OBSUPICE-R6_snap.fits;18.7925;26538.6;16.8564;0
20220217051314515_OBSUPICE-R6_met.fits;20.4849;26487.3;96.7871;0.341333
20220217051310590_OBSUPICE-R6_snap.fits;18.3024;26491.7;13.3253;0
20220217051410664_OBSUPICE-R6_snap.fits;13.8719;26449.2;16.1314;0
20220217051510739_OBSUPICE-R6_snap.fits;17.5112;26510.7;13.7457;0
20220217051610814_OBSUPICE-R6_snap.fits;14.7344;26528.3;14.1872;0
20220217051710888_OBSUPICE-R6_snap.fits;14.7221;26515.1;13.805;0
20220217051810963_OBSUPICE-R6_snap.fits;15.5187;26545.9;13.5534;0
20220217051919742_OBSUPICE-R6_met.fits;14.017;26525.4;78.632;0.170667
20220217051911038_OBSUPICE-R6_snap.fits;16.8572;26496.1;17.3685;0
20220217052011112_OBSUPICE-R6_snap.fits;16.8968;26490.2;10.6733;0
20220217052148222_OBSUPICE-R6_met.fits;15.7466;26500.5;76.2376;3.072
20220217052111187_OBSUPICE-R6_snap.fits;11.4119;26500.5;11.8635;0
20220217052211262_OBSUPICE-R6_snap.fits;18.5618;26460.9;14.0298;0
20220217052311336_OBSUPICE-R6_snap.fits;16.0079;26518.1;14.5415;0
20220217052453054_OBSUPICE-R6_met.fits;15.066;26503.4;183.952;0.512
20220217052411411_OBSUPICE-R6_snap.fits;15.8468;26449.2;15.2928;0
20220217052511486_OBSUPICE-R6_snap.fits;18.0707;26532.7;10.6646;0
20220217052611560_OBSUPICE-R6_snap.fits;14.576;26537.1;14.7516;0
20220217052711635_OBSUPICE-R6_snap.fits;16.213;26472.7;11.8137;0
20220217052811710_OBSUPICE-R6_snap.fits;13.9722;26538.6;12.4088;0
20220217052911784_OBSUPICE-R6_snap.fits;14.1081;26537.1;12.5452;0
20220217053011859_OBSUPICE-R6_snap.fits;13.356;26452.1;11.5502;0
20220217053111934_OBSUPICE-R6_snap.fits;11.3814;26497.6;10.3581;0
20220217053305427_OBSUPICE-R6_met.fits;15.4015;26477.1;33.2143;0.170667
20220217053212008_OBSUPICE-R6_snap.fits;11.4341;26535.6;14.1164;0
20220217053318910_OBSUPICE-R6_met.fits;13.0722;26478.5;30.5334;0.341333
20220217053312083_OBSUPICE-R6_snap.fits;13.6172;26482.9;12.4605;0
20220217053412158_OBSUPICE-R6_snap.fits;13.4281;26493.2;13.2362;0
20220217053512232_OBSUPICE-R6_snap.fits;13.5684;26502;9.36153;0
20220217053612307_OBSUPICE-R6_snap.fits;12.0417;26512.2;12.8994;0
20220217053712382_OBSUPICE-R6_snap.fits;14.1278;26455.1;10.3327;0
20220217053812456_OBSUPICE-R6_snap.fits;11.0844;26510.7;9.11855;0
20220217053912531_OBSUPICE-R6_snap.fits;13.0863;26458;12.9342;0
20220217054012606_OBSUPICE-R6_snap.fits;13.0578;26453.6;8.29893;0
20220217054112680_OBSUPICE-R6_snap.fits;10.3039;26513.7;8.49231;0
20220217054258323_OBSUPICE-R6_met.fits;15.4344;26488.8;52.4953;0.170667
20220217054212755_OBSUPICE-R6_snap.fits;12.2165;26496.1;13.0742;0
20220217054312830_OBSUPICE-R6_snap.fits;14.7391;26519.5;12.5239;0
20220217054412904_OBSUPICE-R6_snap.fits;14.2479;26449.2;11.0902;0
20220217054512979_OBSUPICE-R6_snap.fits;15.3544;26513.7;10.1343;0
20220217054613054_OBSUPICE-R6_snap.fits;14.4954;26547.4;11.4342;0
20220217054734291_OBSUPICE-R6_met.fits;12.9466;26523.9;43.9813;0.170667
20220217054713128_OBSUPICE-R6_snap.fits;14.7553;26544.4;15.266;0
20220217054833342_OBSUPICE-R6_met.fits;12.6273;26485.8;25.5083;0.341333
20220217054837950_OBSUPICE-R6_met.fits;14.1755;26504.9;72.4533;0.853333
20220217054813203_OBSUPICE-R6_snap.fits;14.1199;26496.1;13.1801;0
20220217054913278_OBSUPICE-R6_snap.fits;12.1549;26485.8;10.8425;0
20220217055013352_OBSUPICE-R6_snap.fits;17.5522;26450.7;15.105;0
20220217055111891_OBSUPICE-R6_met.fits;13.009;26512.2;88.1841;0.512
20220217055113427_OBSUPICE-R6_snap.fits;14.5748;26518.1;13.7168;0
20220217055213502_OBSUPICE-R6_snap.fits;14.6557;26485.8;12.5612;0
20220217055313576_OBSUPICE-R6_snap.fits;15.3958;26518.1;9.2639;0
20220217055413651_OBSUPICE-R6_snap.fits;15.372;26485.8;14.3072;0
20220217055553662_OBSUPICE-R6_met.fits;13.1089;26519.5;27.8206;0.341333
20220217055558099_OBSUPICE-R6_met.fits;12.2492;26471.2;29.4133;0.682667
20220217055513726_OBSUPICE-R6_snap.fits;12.4193;26475.6;11.0909;0
20220217055613800_OBSUPICE-R6_snap.fits;14.4251;26512.2;11.4023;0
20220217055713875_OBSUPICE-R6_snap.fits;12.1339;26540;11.7893;0
20220217055813950_OBSUPICE-R6_snap.fits;13.3918;26490.2;15.2596;0
20220217055914024_OBSUPICE-R6_snap.fits;14.1718;26531.2;11.9193;0
