# file name; noise; peak f.; mag.; duration
20220217070026942_OBSUPICE-R6_met.fits;17.9295;26499;58.1738;0.341333
20220217070018579_OBSUPICE-R6_snap.fits;15.4142;26532.7;16.3112;0
20220217070149032_OBSUPICE-R6_met.fits;15.4713;26472.7;32.1947;0.170667
20220217070210195_OBSUPICE-R6_met.fits;13.626;26494.6;42.1031;0.170667
20220217070118654_OBSUPICE-R6_snap.fits;15.0725;26460.9;12.6831;0
20220217070221118_OBSUPICE-R6_met.fits;13.2262;26494.6;59.3963;0.341333
20220217070218728_OBSUPICE-R6_snap.fits;17.5196;26509.3;14.7406;0
20220217070318803_OBSUPICE-R6_snap.fits;16.2199;26529.8;11.5282;0
20220217070432702_OBSUPICE-R6_met.fits;15.1126;26525.4;39.7543;0.170667
20220217070418878_OBSUPICE-R6_snap.fits;14.3991;26496.1;15.2964;0
20220217070518952_OBSUPICE-R6_snap.fits;16.8568;26510.7;10.8616;0
20220217070706302_OBSUPICE-R6_met.fits;15.2285;26503.4;45.0681;0.170667
20220217070619027_OBSUPICE-R6_snap.fits;15.9749;26493.2;15.3787;0
20220217070734120_OBSUPICE-R6_met.fits;15.6391;26494.6;40.1208;0.341333
20220217070719102_OBSUPICE-R6_snap.fits;18.324;26481.4;12.9118;0
20220217070819176_OBSUPICE-R6_snap.fits;14.4089;26522.5;13.6589;0
20220217070919251_OBSUPICE-R6_snap.fits;18.5433;26529.8;16.1825;0
20220217071019326_OBSUPICE-R6_snap.fits;16.2009;26449.2;14.6714;0
20220217071119400_OBSUPICE-R6_snap.fits;17.7041;26466.8;16.3123;0
20220217071219475_OBSUPICE-R6_snap.fits;14.9299;26452.1;15.9944;0
20220217071319550_OBSUPICE-R6_snap.fits;16.5601;26538.6;13.2302;0
20220217071515262_OBSUPICE-R6_met.fits;13.8501;26512.2;31.4503;0.170667
20220217071419624_OBSUPICE-R6_snap.fits;14.7603;26453.6;14.3452;0
20220217071519699_OBSUPICE-R6_snap.fits;14.4875;26458;10.5576;0
20220217071647592_OBSUPICE-R6_met.fits;17.7884;26497.6;61.2163;0.341333
20220217071652200_OBSUPICE-R6_met.fits;15.3738;26525.4;35.4327;0.170667
20220217071619774_OBSUPICE-R6_snap.fits;15.5615;26538.6;13.7811;0
20220217071720531_OBSUPICE-R6_met.fits;13.9535;26502;67.1301;0.512
20220217071758419_OBSUPICE-R6_met.fits;16.9072;26504.9;65.5289;0.170667
20220217071719848_OBSUPICE-R6_snap.fits;13.4524;26519.5;15.0484;0
20220217071819582_OBSUPICE-R6_met.fits;16.2998;26513.7;49.2168;0.170667
20220217071819923_OBSUPICE-R6_snap.fits;15.5923;26522.5;12.7488;0
20220217071919998_OBSUPICE-R6_snap.fits;15.0158;26475.6;13.5762;0
20220217072020414_OBSUPICE-R6_met.fits;13.7757;26491.7;30.7387;0.170667
20220217072020072_OBSUPICE-R6_snap.fits;14.915;26504.9;14.4192;0
20220217072120147_OBSUPICE-R6_snap.fits;15.7964;26481.4;11.0071;0
20220217072220222_OBSUPICE-R6_snap.fits;15.1013;26538.6;11.7541;0
20220217072318760_OBSUPICE-R6_met.fits;13.901;26509.3;33.4973;0.170667
20220217072320296_OBSUPICE-R6_snap.fits;13.6657;26521;10.8307;0
20220217072420371_OBSUPICE-R6_snap.fits;14.6734;26452.1;17.4491;0
20220217072520446_OBSUPICE-R6_snap.fits;20.9202;26509.3;17.6916;0
20220217072706088_OBSUPICE-R6_met.fits;14.9551;26526.9;96.1521;0.341333
20220217072620520_OBSUPICE-R6_snap.fits;16.3176;26522.5;14.9784;0
20220217072720595_OBSUPICE-R6_snap.fits;16.3229;26482.9;16.4764;0
20220217070000670_OBSUPICE-R6_snap.fits;18.4907;26506.3;14.9799;0
20220217072920744_OBSUPICE-R6_snap.fits;17.3656;26481.4;12.2652;0
20220217073020819_OBSUPICE-R6_snap.fits;16.2082;26526.9;10.4631;0
20220217073151784_OBSUPICE-R6_met.fits;17.9701;26540;136.964;0.341333
20220217073120894_OBSUPICE-R6_snap.fits;18.1069;26481.4;12.6956;0
20220217073300222_OBSUPICE-R6_met.fits;18.2323;26516.6;45.3037;0.170667
20220217073315752_OBSUPICE-R6_met.fits;18.8417;26518.1;76.4652;0.170667
20220217073220968_OBSUPICE-R6_snap.fits;16.9768;26491.7;15.0766;0
20220217073321043_OBSUPICE-R6_snap.fits;16.5895;26504.9;11.4719;0
20220217073428115_OBSUPICE-R6_met.fits;15.5967;26502;62.9851;0.170667
20220217073421118_OBSUPICE-R6_snap.fits;16.3947;26513.7;18.3139;0
20220217073521192_OBSUPICE-R6_snap.fits;19.35;26528.3;13.5976;0
20220217073625704_OBSUPICE-R6_met.fits;16.6933;26488.8;36.2106;0.170667
20220217073621267_OBSUPICE-R6_snap.fits;17.4703;26535.6;16.5372;0
20220217073721342_OBSUPICE-R6_snap.fits;16.9638;26515.1;26.1803;0
20220217073819880_OBSUPICE-R6_met.fits;16.2308;26503.4;35.3867;0.170667
20220217073821416_OBSUPICE-R6_snap.fits;17.2368;26487.3;13.418;0
20220217073921491_OBSUPICE-R6_snap.fits;18.5721;26525.4;15.513;0
20220217074021566_OBSUPICE-R6_snap.fits;16.9307;26449.2;12.9242;0
20220217074121640_OBSUPICE-R6_snap.fits;18.7567;26493.2;16.9666;0
20220217074221715_OBSUPICE-R6_snap.fits;21.224;26460.9;14.659;0
20220217074327592_OBSUPICE-R6_met.fits;17.1248;26503.4;45.5601;0.341333
20220217074321790_OBSUPICE-R6_snap.fits;17.3838;26500.5;9.07668;0
20220217074421864_OBSUPICE-R6_snap.fits;15.5758;26521;11.4995;0
20220217074521939_OBSUPICE-R6_snap.fits;17.147;26496.1;20.8922;0
20220217074619112_OBSUPICE-R6_met.fits;20.3595;26504.9;74.0372;0.341333
20220217074622014_OBSUPICE-R6_snap.fits;17.3476;26491.7;15.4473;0
20220217074722088_OBSUPICE-R6_snap.fits;18.204;26528.3;16.494;0
20220217074822163_OBSUPICE-R6_snap.fits;18.704;26453.6;15.4853;0
20220217074944424_OBSUPICE-R6_met.fits;16.7659;26497.6;42.4201;0.170667
20220217074922238_OBSUPICE-R6_snap.fits;18.3051;26525.4;12.6301;0
20220217075035283_OBSUPICE-R6_met.fits;18.5867;26519.5;252.792;0.341333
20220217075039720_OBSUPICE-R6_met.fits;19.7594;26504.9;41.9692;0.170667
20220217075057470_OBSUPICE-R6_met.fits;17.2976;26497.6;41.3344;0.341333
20220217075022312_OBSUPICE-R6_snap.fits;20.4343;26499;12.2973;0
20220217075140990_OBSUPICE-R6_met.fits;18.3732;26506.3;59.6686;0.170667
20220217075122387_OBSUPICE-R6_snap.fits;20.4499;26535.6;14.5338;0
20220217075315880_OBSUPICE-R6_met.fits;16.9106;26497.6;44.5421;0.341333
20220217075222462_OBSUPICE-R6_snap.fits;18.6924;26522.5;12.862;0
20220217075322536_OBSUPICE-R6_snap.fits;18.5538;26481.4;20.9171;0
20220217075422611_OBSUPICE-R6_snap.fits;16.6093;26528.3;11.7492;0
20220217075532072_OBSUPICE-R6_met.fits;16.2141;26499;72.4691;0.341333
20220217075522686_OBSUPICE-R6_snap.fits;16.9492;26474.1;17.1018;0
20220217075622760_OBSUPICE-R6_snap.fits;15.7468;26504.9;16.7325;0
20220217075722835_OBSUPICE-R6_snap.fits;18.0428;26510.7;14.3535;0
20220217075822910_OBSUPICE-R6_snap.fits;16.3453;26500.5;14.164;0
20220217075922984_OBSUPICE-R6_snap.fits;15.3996;26449.2;11.9446;0
