# file name; noise; peak f.; mag.; duration
20220217140049939_OBSUPICE-R6_snap.fits;17.728;26544.4;14.7395;0
20220217140150014_OBSUPICE-R6_snap.fits;19.7194;26534.2;20.2914;0
20220217140250088_OBSUPICE-R6_snap.fits;19.1289;26469.7;17.7481;0
20220217140350163_OBSUPICE-R6_snap.fits;18.6243;26474.1;18.3207;0
20220217140450238_OBSUPICE-R6_snap.fits;17.1506;26532.7;12.7488;0
20220217140550312_OBSUPICE-R6_snap.fits;20.1948;26485.8;19.097;0
20220217140650387_OBSUPICE-R6_snap.fits;22.464;26491.7;14.8727;0
20220217140808040_OBSUPICE-R6_met.fits;21.0838;26519.5;75.5901;0.341333
20220217140750462_OBSUPICE-R6_snap.fits;18.7621;26471.2;16.3442;0
20220217140849683_OBSUPICE-R6_met.fits;19.1965;26515.1;47.0591;0.170667
20220217140850536_OBSUPICE-R6_snap.fits;23.2967;26503.4;18.5732;0
20220217140950611_OBSUPICE-R6_snap.fits;22.1981;26538.6;16.5803;0
20220217141050686_OBSUPICE-R6_snap.fits;23.4405;26532.7;13.3431;0
20220217141150760_OBSUPICE-R6_snap.fits;17.4806;26523.9;19.5445;0
20220217141250835_OBSUPICE-R6_snap.fits;17.2862;26456.5;24.2452;0
20220217141350910_OBSUPICE-R6_snap.fits;18.1887;26534.2;18.1586;0
20220217141450984_OBSUPICE-R6_snap.fits;23.3633;26503.4;19.5233;0
20220217141551059_OBSUPICE-R6_snap.fits;20.7064;26466.8;23.5274;0
20220217141745235_OBSUPICE-R6_met.fits;21.6351;26535.6;51.6161;0.170667
20220217141651134_OBSUPICE-R6_snap.fits;20.794;26462.4;16.1466;0
20220217141751208_OBSUPICE-R6_snap.fits;19.2174;26506.3;19.9465;0
20220217141851283_OBSUPICE-R6_snap.fits;23.407;26543;15.2248;0
20220217141951358_OBSUPICE-R6_snap.fits;21.4061;26452.1;17.0599;0
20220217142051432_OBSUPICE-R6_snap.fits;18.4933;26475.6;21.2724;0
20220217142207720_OBSUPICE-R6_met.fits;22.4454;26502;92.7705;0.170667
20220217142151507_OBSUPICE-R6_snap.fits;20.8234;26475.6;16.6073;0
20220217142251582_OBSUPICE-R6_snap.fits;19.0643;26523.9;16.7388;0
20220217142351656_OBSUPICE-R6_snap.fits;21.194;26525.4;17.7224;0
20220217142451731_OBSUPICE-R6_snap.fits;20.5476;26449.2;17.6794;0
20220217142551806_OBSUPICE-R6_snap.fits;21.1814;26522.5;17.1728;0
20220217142723795_OBSUPICE-R6_met.fits;20.3065;26485.8;51.5193;0.341333
20220217142651880_OBSUPICE-R6_snap.fits;20.2608;26510.7;18.3838;0
20220217142751955_OBSUPICE-R6_snap.fits;18.7194;26480;15.7052;0
20220217142911315_OBSUPICE-R6_met.fits;19.2731;26480;45.6249;0.170667
20220217142852030_OBSUPICE-R6_snap.fits;18.794;26474.1;15.7014;0
20220217142952104_OBSUPICE-R6_snap.fits;19.9001;26502;17.894;0
20220217143052179_OBSUPICE-R6_snap.fits;18.4428;26513.7;19.6541;0
20220217143152254_OBSUPICE-R6_snap.fits;21.0376;26474.1;23.5283;0
20220217143252328_OBSUPICE-R6_snap.fits;22.6046;26463.9;19.8874;0
20220217143352403_OBSUPICE-R6_snap.fits;21.3766;26493.2;20.7738;0
20220217143537363_OBSUPICE-R6_met.fits;16.6389;26512.2;44.1396;0.341333
20220217143452478_OBSUPICE-R6_snap.fits;20.3156;26453.6;20.2299;0
20220217143552552_OBSUPICE-R6_snap.fits;20.3209;26513.7;15.7535;0
20220217143652627_OBSUPICE-R6_snap.fits;17.8627;26510.7;12.4161;0
20220217143752702_OBSUPICE-R6_snap.fits;20.082;26456.5;19.9221;0
20220217143852776_OBSUPICE-R6_snap.fits;18.9744;26482.9;15.6381;0
20220217143952851_OBSUPICE-R6_snap.fits;17.2682;26525.4;20.1043;0
20220217144052926_OBSUPICE-R6_snap.fits;19.1403;26523.9;18.7578;0
20220217144153000_OBSUPICE-R6_snap.fits;20.526;26502;16.1442;0
20220217144253075_OBSUPICE-R6_snap.fits;19.9239;26466.8;21.2933;0
20220217144405438_OBSUPICE-R6_met.fits;19.6212;26482.9;53.5644;0.341333
20220217144353150_OBSUPICE-R6_snap.fits;20.0423;26491.7;15.3433;0
20220217144453224_OBSUPICE-R6_snap.fits;22.9989;26544.4;17.2078;0
20220217144553299_OBSUPICE-R6_snap.fits;20.2658;26515.1;14.5922;0
20220217144653374_OBSUPICE-R6_snap.fits;20.5084;26515.1;17.6801;0
20220217144753448_OBSUPICE-R6_snap.fits;19.5405;26504.9;18.503;0
20220217144853523_OBSUPICE-R6_snap.fits;21.9642;26526.9;22.0127;0
20220217144953598_OBSUPICE-R6_snap.fits;17.0598;26493.2;15.1009;0
20220217145053672_OBSUPICE-R6_snap.fits;22.1085;26547.4;15.5545;0
20220217145153747_OBSUPICE-R6_snap.fits;23.5381;26468.3;15.7729;0
20220217145253822_OBSUPICE-R6_snap.fits;18.7632;26515.1;21.6959;0
20220217145353896_OBSUPICE-R6_snap.fits;19.5872;26488.8;18.1918;0
20220217145453971_OBSUPICE-R6_snap.fits;19.6731;26518.1;16.1369;0
20220217145554046_OBSUPICE-R6_snap.fits;23.5571;26538.6;13.9444;0
20220217145654120_OBSUPICE-R6_snap.fits;20.4355;26455.1;32.1372;0
20220217145754195_OBSUPICE-R6_snap.fits;22.0889;26462.4;17.2304;0
20220217145854270_OBSUPICE-R6_snap.fits;21.0957;26450.7;17.3005;0
20220217145954344_OBSUPICE-R6_snap.fits;22.5236;26480;17.2065;0
