#timestamp,LO_Frequency,Hit,StdDev 
1638993615.4,286047002.4,N
1638993635.2,286047001.4,N
1638993655.1,286047006.0,Y
1638993656.0,286047006.0,P
1638993675.8,286047001.7,N
1638993695.6,286047002.0,N
1638993715.5,286047001.9,N
1638993735.3,286047001.8,N
1638993755.1,286047001.8,N
1638993775.9,286047001.7,N
1638993795.7,286047001.8,N
1638993815.5,286047001.4,N
1638993835.4,286047003.8,N
1638993855.2,286047005.6,Y
1638993875.1,286047001.3,P
1638993876.0,286047001.3,N
1638993895.8,286047001.6,P
1638993915.6,286047002.6,Y
1638993935.5,286047002.3,P
1638993955.3,286047002.5,P
1638993975.1,286047003.7,P
1638993995.9,286047003.2,Y
1638994015.7,286047002.7,P
1638994035.6,286047002.0,P
1638994055.4,286047004.3,P
1638994075.2,286047003.0,Y
1638994095.1,286047001.9,P
1638994096.0,286047001.9,P
1638994115.8,286047001.4,N
1638994135.6,286047001.6,N
1638994155.5,286047003.4,Y
1638994175.3,286047001.7,P
1638994195.2,286047001.7,P
1638994215.9,286047003.6,P
1638994235.7,286047002.9,Y
1638994255.6,286047004.1,P
1638994275.4,286047004.0,P
1638994295.2,286047002.5,N
1638994315.1,286047004.0,Y
1638994316.0,286047004.0,P
1638994335.8,286047000.0,N
1638994355.7,286047000.5,N
1638994375.5,286047000.7,N
1638994395.3,286047000.3,N
1638994415.2,286046999.9,N
1638994435.9,286047002.6,N
1638994455.7,286047001.3,N
1638994475.6,286047003.2,N
1638994495.4,286047003.1,N
1638994515.2,286047005.5,Y
1638994535.1,286047003.5,P
1638994536.0,286047003.5,P
1638994555.8,286047005.8,P
1638994575.7,286047005.0,Y
1638994595.5,286047001.4,P
1638994615.3,286047003.2,N
1638994635.2,286047005.5,P
1638994655.9,286047005.1,Y
1638994675.7,286047002.0,P
1638994695.6,286047001.9,N
1638994715.4,286047002.0,N
1638994735.2,286047004.1,Y
1638994755.1,286047001.9,P
1638994756.0,286047001.9,P
1638994775.8,286047001.7,P
1638994795.7,286047003.3,Y
1638994815.5,286047001.9,P
1638994835.3,286047003.9,P
1638994855.2,286047002.5,N
1638994875.9,286047001.3,N
1638994895.7,286047004.4,Y
1638994915.6,286046998.4,P
1638994935.4,286047000.3,N
1638994955.2,286046999.9,N
1638994975.1,286047001.0,N
1638994976.0,286047001.0,N
1638994995.8,286047001.2,N
1638995015.7,286047000.1,N
1638995035.5,286046999.9,N
1638995055.3,286047004.0,Y
1638995075.2,286047001.3,P
1638995095.9,286047001.3,P
1638995115.7,286047003.6,P
1638995135.6,286047003.1,N
1638995155.4,286047005.6,Y
1638995175.2,286047000.0,P
1638995195.1,286047002.5,N
1638995196.0,286047002.5,N
1638995215.8,286047002.4,N
1638995235.7,286047002.6,N
1638995255.5,286047002.7,N
1638995275.3,286047002.2,N
1638995295.2,286047002.0,N
1638995315.9,286047004.0,Y
1638995335.7,286047000.5,P
1638995355.6,286046999.8,N
1638995375.4,286047002.6,N
1638995395.2,286047001.9,N
1638995415.1,286047005.9,Y
1638995416.0,286047005.9,P
1638995435.8,286047003.3,N
1638995455.7,286047001.5,N
1638995475.5,286047003.3,N
1638995495.3,286047005.7,Y
1638995515.2,286047004.1,P
1638995535.0,286047001.4,N
1638995535.9,286047001.4,N
1638995555.7,286047002.0,N
1638995575.6,286047003.7,Y
1638995595.4,286047003.9,P
1638995615.3,286047003.4,P
1638995635.1,286047005.9,P
1638995636.0,286047005.9,Y
1638995655.8,286047002.7,P
1638995675.7,286047002.1,P
1638995695.5,286047001.5,N
1638995715.3,286047001.8,N
1638995735.2,286047004.0,Y
1638995755.0,286682706.1,P
1638995755.9,286047000.6,N
1638995775.7,286047002.8,N
1638995795.6,286047000.6,N
1638995815.4,286047000.2,N
1638995835.3,286047000.4,N
1638995855.1,286047000.0,N
1638995856.0,286047000.0,N
1638995875.8,286047002.6,N
1638995895.7,286047002.2,N
1638995915.5,286047002.7,N
1638995935.3,286047002.4,N
1638995955.2,286046999.8,N
1638995975.0,286047001.8,N
1638995975.9,286047001.8,N
1638995995.7,286047001.9,N
1638996015.6,286047002.3,N
1638996035.4,286047002.4,N
1638996055.2,286046999.7,N
1638996075.1,286047002.6,N
1638996076.0,286047002.6,N
1638996095.8,286047004.0,N
1638996115.7,286047003.1,N
1638996135.5,286047005.3,N
1638996155.3,286047005.1,N
1638996175.2,286047005.9,N
1638996195.9,286047005.9,N
1638996215.7,286047005.7,N
1638996235.6,286047004.5,N
1638996255.4,286047006.4,N
1638996275.2,286047007.8,N
1638996295.1,286047006.1,N
1638996296.0,286047006.1,N
1638996315.8,286047006.5,N
1638996335.7,286047007.4,Y
1638996355.5,286047005.8,P
1638996375.3,286047005.4,P
1638996395.2,286047004.7,P
1638996415.9,286047007.5,Y
1638996435.7,286047001.4,P
1638996455.6,286047001.5,N
1638996475.4,286047001.5,N
1638996495.2,286047001.6,N
1638996515.1,286047001.8,N
1638996516.0,286047001.8,N
1638996535.8,286047003.6,Y
1638996555.7,286047002.2,P
1638996575.5,286047002.7,P
1638996595.3,286047003.9,P
1638996615.2,286047003.7,Y
1638996635.9,286046999.8,P
1638996655.7,286047000.1,N
1638996675.6,286047000.3,N
1638996695.4,286047000.3,N
1638996715.2,286047002.6,N
1638996735.1,286047001.4,N
1638996736.0,286047001.4,N
1638996755.8,286047003.0,N
1638996775.7,286047005.5,Y
1638996795.5,286047003.5,P
1638996815.3,286047001.4,N
1638996835.2,286047004.3,P
1638996855.9,286047004.2,Y
1638996875.7,286047002.4,P
1638996895.6,286047001.9,P
1638996915.4,286047004.4,P
1638996935.2,286047001.4,N
1638996955.1,286047001.7,N
1638996956.0,286047001.7,N
1638996975.8,286047002.1,N
1638996995.6,286047001.3,N
1638997015.5,286047001.6,N
1638997035.3,286047003.5,Y
1638997055.2,286047002.0,P
1638997075.9,286047004.4,P
1638997095.7,286047003.9,P
1638997115.6,286047003.1,N
1638997135.4,286047005.6,Y
1638997155.2,286047002.4,P
1638997175.1,286047002.0,P
1638997176.0,286047002.0,P
1638997195.8,286047002.0,Y
