#timestamp,LO_Frequency,Hit,StdDev 
1638936015.3,286047001.9,N
1638936035.1,286047004.4,Y
1638936036.0,286047004.4,P
1638936055.8,286047002.2,N
1638936075.7,286047002.5,N
1638936095.5,286047004.2,Y
1638936115.3,286046999.7,P
1638936135.2,286047002.8,N
1638936155.9,286047000.9,N
1638936175.7,286046998.4,N
1638936195.6,286046998.3,N
1638936215.4,286046999.0,N
1638936235.2,286046998.9,N
1638936255.1,286047001.1,N
1638936256.0,286047001.1,N
1638936275.8,286046998.5,N
1638936295.6,286047000.8,N
1638936315.5,286047000.3,N
1638936335.3,286046998.1,N
1638936355.1,286047000.8,N
1638936375.9,286047000.9,N
1638936395.7,286047000.6,N
1638936415.5,286047000.4,N
1638936435.4,286047002.3,N
1638936455.2,286047002.8,N
1638936475.0,286046999.7,N
1638936475.9,286046999.7,N
1638936495.8,286046999.7,N
1638936515.6,286047002.1,N
1638936535.4,286047002.7,N
1638936555.3,286047002.4,N
1638936575.1,286047002.8,N
1638936595.9,286047000.1,N
1638936615.7,286047002.2,N
1638936635.5,286047000.2,N
1638936655.4,286046999.8,N
1638936675.2,286046999.7,N
1638936695.0,286047002.3,N
1638936695.9,286047002.3,N
1638936715.8,286047002.8,N
1638936735.6,286047002.5,N
1638936755.4,286047002.2,N
1638936775.3,286047002.3,N
1638936795.1,286047002.7,N
1638936815.8,286047002.6,N
1638936835.7,286046999.7,N
1638936855.5,286047000.1,N
1638936875.3,286046999.9,N
1638936895.2,286046999.8,N
1638936915.0,286047002.2,N
1638936915.9,286047002.2,N
1638936935.7,286047002.5,N
1638936955.6,286047002.1,N
1638936975.4,286047001.7,N
1638936995.2,286047001.6,N
1638937015.1,286047002.2,N
1638937016.0,286047002.2,N
1638937035.8,286047001.9,N
1638937055.6,286047001.9,N
1638937075.5,286047002.1,N
1638937095.3,286047002.8,N
1638937115.2,286047000.1,N
1638937135.9,286047000.0,N
1638937155.7,286047000.1,N
1638937175.6,286047000.1,N
1638937195.4,286047000.3,N
1638937215.2,286046999.7,N
1638937235.1,286047002.4,N
1638937236.0,286047002.4,N
1638937255.8,286047002.2,N
1638937275.6,286047002.8,N
1638937295.5,286047001.8,N
1638937315.3,286047002.0,N
1638937335.1,286047002.5,N
1638937355.9,286047001.9,N
1638937375.7,286047004.4,Y
1638937395.6,286047002.3,P
1638937415.4,286047002.0,P
1638937435.2,286047000.0,N
1638937455.1,286047000.9,N
1638937456.0,286047000.9,N
1638937475.8,286046999.8,N
1638937495.6,286047001.0,N
1638937515.5,286046999.9,N
1638937535.3,286047002.0,N
1638937555.1,286047002.2,N
1638937575.9,286047000.0,N
1638937595.7,286047001.0,N
1638937615.5,286047000.9,N
1638937635.4,286047000.5,N
1638937655.2,286047000.8,N
1638937675.0,286047000.4,N
1638937675.9,286047000.4,N
1638937695.8,286047000.8,N
1638937715.6,286047002.8,Y
1638937735.4,286046999.7,P
1638937755.3,286047002.4,P
1638937775.1,286047001.0,N
1638937795.8,286047000.6,N
1638937815.7,286047000.8,N
1638937835.5,286047002.4,N
1638937855.4,286047002.8,Y
1638937875.2,286047001.2,P
1638937895.0,286047000.9,P
1638937895.9,286047000.9,P
1638937915.8,286046998.5,Y
1638937935.6,286046998.4,P
1638937955.4,286046999.0,N
1638937975.3,286046996.9,N
1638937995.1,286046999.5,N
1638937996.0,286046999.5,N
1638938015.8,286046999.6,N
1638938035.7,286046999.3,N
1638938055.5,286046996.6,Y
1638938075.3,286046999.4,P
1638938095.2,286046999.2,P
1638938115.0,286046996.5,P
1638938115.9,286046996.5,N
1638938135.7,286046996.7,N
1638938155.6,286046997.2,N
1638938175.4,286046997.2,N
1638938195.2,286046997.7,N
1638938215.1,286046994.9,Y
1638938216.0,286046994.9,P
1638938235.8,286047001.1,N
1638938255.7,286047001.0,N
1638938275.5,286047000.0,N
1638938295.3,286047000.6,N
1638938315.2,286047000.7,N
1638938335.9,286047000.4,N
1638938355.7,286047001.0,N
1638938375.6,286047002.8,N
1638938395.4,286047002.8,N
1638938415.2,286046999.9,N
1638938435.1,286047000.2,N
1638938436.0,286047000.2,N
1638938455.8,286047000.7,N
1638938475.6,286047000.6,N
1638938495.5,286047001.1,N
1638938515.3,286046998.2,N
1638938535.1,286047000.2,N
1638938555.9,286047002.8,N
1638938575.7,286047000.0,N
1638938595.5,286047000.1,N
1638938615.4,286046999.8,N
1638938635.2,286047000.5,N
1638938655.0,286047000.3,N
1638938655.9,286047000.3,N
1638938675.8,286046999.9,N
1638938695.6,286047000.4,N
1638938715.4,286047000.5,N
1638938735.3,286047000.1,N
1638938755.1,286046999.9,N
1638938775.8,286046999.9,N
1638938795.7,286047000.2,N
1638938815.5,286047000.1,N
1638938835.3,286047000.1,N
1638938855.2,286047001.0,N
1638938875.0,286047000.5,N
1638938875.9,286047000.5,N
1638938895.7,286047002.6,N
1638938915.6,286046999.9,N
1638938935.4,286047000.0,N
1638938955.2,286047000.2,N
1638938975.1,286047000.3,N
1638938976.0,286047000.3,N
1638938995.8,286047000.9,N
1638939015.7,286047000.5,N
1638939035.5,286047002.5,Y
1638939055.3,286047000.4,P
1638939075.2,286047000.1,P
1638939095.9,286046998.3,P
1638939115.7,286047001.1,N
1638939135.6,286046999.9,N
1638939155.4,286047000.0,N
1638939175.2,286047002.8,Y
1638939195.1,286047002.5,P
1638939196.0,286047002.5,N
1638939215.8,286047002.2,N
1638939235.6,286047002.1,N
1638939255.5,286047000.1,N
1638939275.3,286047002.8,N
1638939295.1,286047002.8,N
1638939315.9,286046999.7,N
1638939335.7,286047000.0,N
1638939355.5,286046999.9,N
1638939375.4,286047000.5,N
1638939395.2,286047000.4,N
1638939415.0,286046998.6,N
1638939415.9,286046998.6,N
1638939435.8,286047000.8,N
1638939455.6,286047000.9,N
1638939475.4,286047000.1,N
1638939495.3,286047002.4,N
1638939515.1,286047000.0,N
1638939516.0,286047000.0,N
1638939535.8,286047000.6,N
1638939555.7,286046999.9,N
1638939575.5,286047002.8,N
1638939595.3,286047001.0,N
