#timestamp,LO_Frequency,Hit,StdDev 
1638982815.6,286047003.7,N
1638982835.4,286047003.1,N
1638982855.3,286047003.1,N
1638982875.1,286047005.8,N
1638982895.8,286047005.3,N
1638982915.7,286047005.2,N
1638982935.5,286047005.1,N
1638982955.3,286047004.8,N
1638982975.2,286047007.5,N
1638982995.0,286047006.7,N
1638982995.9,286047006.7,N
1638983015.8,286047006.6,N
1638983035.6,286047006.4,N
1638983055.4,286047006.7,N
1638983075.3,286047006.8,N
1638983095.1,286047006.5,N
1638983096.0,286047006.5,Y
1638983115.8,286047001.9,P
1638983135.7,286047001.5,N
1638983155.5,286047004.4,N
1638983175.3,286047003.1,N
1638983195.2,286047003.3,N
1638983215.0,286047005.7,Y
1638983215.9,286047005.7,P
1638983235.8,286047001.6,N
1638983255.6,286047004.0,N
1638983275.4,286047004.2,N
1638983295.3,286047003.4,N
1638983315.1,286047005.3,Y
1638983335.8,286047001.9,P
1638983355.7,286047005.4,P
1638983375.5,286047009.0,P
1638983395.3,286047006.3,N
1638983415.2,286047005.7,N
1638983435.0,286047004.0,N
1638983435.9,286047004.0,N
1638983455.8,286047002.5,N
1638983475.6,286047002.4,N
1638983495.4,286047002.3,N
1638983515.3,286047002.8,N
1638983535.1,286046999.8,N
1638983536.0,286046999.8,N
1638983555.8,286047002.5,N
1638983575.7,286047002.3,N
1638983595.5,286046999.7,N
1638983615.3,286047002.1,N
1638983635.2,286047002.1,N
1638983655.9,286047005.6,N
1638983675.7,286047004.5,N
1638983695.6,286047007.4,Y
1638983715.4,286047002.4,P
1638983735.2,286047000.1,N
1638983755.1,286046999.8,N
1638983756.0,286046999.8,N
1638983775.8,286046999.7,N
1638983795.7,286047000.5,N
1638983815.5,286047000.6,N
1638983835.3,286047000.0,N
1638983855.2,286047002.8,N
1638983875.9,286047001.5,N
1638983895.7,286047004.4,Y
1638983915.6,286047001.9,P
1638983935.4,286047001.5,P
1638983955.2,286047001.7,P
1638983975.1,286047003.6,Y
1638983976.0,286047003.6,P
1638983995.8,286047004.0,P
1638984015.6,286047001.6,N
1638984035.5,286047002.1,N
1638984055.3,286047001.9,N
1638984075.2,286047001.9,N
1638984095.9,286047001.6,N
1638984115.7,286047003.7,Y
1638984135.6,286047001.8,P
1638984155.4,286047004.0,P
1638984175.2,286047003.5,P
1638984195.1,286047006.0,Y
1638984196.0,286047006.0,P
1638984215.8,286047001.5,N
1638984235.6,286047003.6,N
1638984255.5,286047005.6,Y
1638984275.3,286047002.2,P
1638984295.2,286047004.3,P
1638984315.9,286047003.3,P
1638984335.7,286047005.3,Y
1638984355.6,286047004.1,P
1638984375.4,286047003.7,P
1638984395.2,286047003.0,P
1638984415.1,286047005.6,Y
1638984416.0,286047005.6,P
1638984435.8,286047002.6,N
1638984455.6,286047004.4,P
1638984475.5,286047003.3,N
1638984495.3,286047006.0,Y
1638984515.2,286047002.3,P
1638984535.9,286047001.9,N
1638984555.7,286047006.0,P
1638984575.6,286047008.8,Y
1638984595.4,286047012.2,P
1638984615.2,286047016.0,P
1638984635.1,286047021.7,P
1638984636.0,286047021.7,Y
1638984655.8,286047008.3,P
1638984675.6,286047011.8,P
1638984695.5,286047016.6,P
1638984715.3,286047021.3,Y
1638984735.2,286047011.2,P
1638984755.9,286047015.4,P
1638984775.7,286047016.5,P
1638984795.6,286047018.2,Y
1638984815.4,286047005.1,P
1638984835.2,286047006.3,N
1638984855.1,286047008.1,N
1638984856.0,286047008.1,N
1638984875.8,286047011.1,Y
1638984895.7,286047007.5,P
1638984915.5,286047007.6,P
1638984935.3,286047006.6,P
1638984955.2,286047011.5,Y
1638984975.9,286047006.2,P
1638984995.7,286047010.5,P
1638985015.6,286047012.8,P
1638985035.4,286047020.1,Y
1638985055.2,286047014.4,P
1638985075.1,286047016.3,P
1638985076.0,286682721.8,P
1638985095.8,286047018.3,N
1638985115.6,286047019.0,N
1638985135.5,286047022.4,N
1638985155.3,286047025.9,N
1638985175.2,286047028.9,N
1638985195.9,286047032.1,N
1638985215.7,286047035.0,N
1638985235.6,286047041.1,N
1638985255.4,286047043.9,N
1638985275.2,286047047.0,N
1638985295.1,286047050.4,N
1638985296.0,286047050.4,N
1638985315.8,286047051.0,N
1638985335.6,286047054.8,N
1638985355.5,286047057.9,N
1638985375.3,286047061.2,N
1638985395.1,286047062.1,N
1638985415.9,286047065.8,N
1638985435.7,286047069.1,N
1638985455.6,286047071.0,N
1638985475.4,286702438.4,Y
1638985495.2,286020551.2,P
1638985515.1,286020552.4,N
1638985516.0,286020552.4,N
1638985535.8,286020553.2,N
1638985555.6,286020554.6,N
1638985575.5,286020558.1,N
1638985595.3,286020561.3,N
1638985615.1,286020564.3,N
1638985635.9,286020568.0,N
1638985655.7,286020571.6,N
1638985675.5,286020573.7,N
1638985695.4,286020573.5,N
1638985715.2,286020574.9,N
1638985735.1,286020573.9,N
1638985736.0,286020573.9,N
1638985755.8,286020578.5,N
1638985775.6,286020577.1,N
1638985795.5,286020581.7,N
1638985815.3,286020582.5,N
1638985835.1,286020583.6,N
1638985855.9,286020585.0,N
1638985875.7,286020588.8,N
1638985895.5,286020592.3,N
1638985915.4,286020595.7,N
1638985935.2,286020597.1,N
1638985955.0,286020596.2,N
1638985956.0,286020596.2,N
1638985975.8,286020600.8,N
1638985995.6,286020599.5,N
1638986015.5,286020604.0,N
1638986035.3,286020605.2,Y
1638986055.1,286047027.0,P
1638986075.9,286047029.3,N
1638986095.7,286047030.8,N
1638986115.5,286047031.7,N
1638986135.4,286047036.1,N
1638986155.2,286047038.0,N
1638986175.0,286047039.1,N
1638986175.9,286047039.1,N
1638986195.8,286047038.2,N
1638986215.6,286047042.7,N
1638986235.5,286047041.5,N
1638986255.3,286047045.5,N
1638986275.1,286047047.2,N
1638986295.9,286047046.3,N
1638986315.7,286047050.7,N
1638986335.5,286047049.4,N
1638986355.4,286047051.5,N
1638986375.2,286047053.3,N
1638986395.0,286047054.8,N
1638986395.9,286047054.8,N
