# file name; noise; peak f.; mag.; duration
20201119060018050_ALFAPCE-R0_met.fits;1.38869;26512.2;9.54698;0.341333
20201119060048599_ALFAPCE-R0_snap.fits;1.44579;26544.4;1.05021;0
20201119060157890_ALFAPCE-R0_met.fits;1.38646;26506.3;3.69661;0.170667
20201119060239191_ALFAPCE-R0_met.fits;1.30802;26510.7;6.50225;0.341333
20201119060148674_ALFAPCE-R0_snap.fits;1.46954;26468.3;1.0228;0
20201119060324247_ALFAPCE-R0_met.fits;1.09124;26506.3;2.29119;0.170667
20201119060248749_ALFAPCE-R0_snap.fits;1.2572;26519.5;1.21411;0
20201119060409815_ALFAPCE-R0_met.fits;1.32775;26503.4;9.10985;0.170667
20201119060348823_ALFAPCE-R0_snap.fits;1.1965;26496.1;1.00276;0
20201119060541293_ALFAPCE-R0_met.fits;1.08332;26499;3.28399;0.170667
20201119060448898_ALFAPCE-R0_snap.fits;1.31854;26503.4;1.26773;0
20201119060548973_ALFAPCE-R0_snap.fits;1.26162;26484.4;1.09411;0
20201119060649047_ALFAPCE-R0_snap.fits;1.24011;26518.1;1.30873;0
20201119060749122_ALFAPCE-R0_snap.fits;1.20678;26496.1;1.23778;0
20201119060853805_ALFAPCE-R0_met.fits;1.48252;26504.9;4.09176;0.170667
20201119060928621_ALFAPCE-R0_met.fits;1.39105;26499;3.7832;1.36533
20201119060932887_ALFAPCE-R0_met.fits;1.42666;26504.9;3.57374;0.341333
20201119060849197_ALFAPCE-R0_snap.fits;1.23696;26535.6;0.983331;0
20201119060958658_ALFAPCE-R0_met.fits;1.29488;26500.5;4.67331;0.170667
20201119060949271_ALFAPCE-R0_snap.fits;1.51871;26528.3;1.0614;0
20201119061049346_ALFAPCE-R0_snap.fits;1.28135;26499;1.19434;0
20201119061223383_ALFAPCE-R0_met.fits;1.12098;26513.7;2.30307;0.170667
20201119061149421_ALFAPCE-R0_snap.fits;1.49289;26509.3;1.32246;0
20201119061249495_ALFAPCE-R0_snap.fits;1.2781;26543;1.00398;0
20201119061349570_ALFAPCE-R0_snap.fits;1.33201;26499;1.4974;0
20201119061449645_ALFAPCE-R0_snap.fits;1.41954;26510.7;1.06863;0
20201119061644845_ALFAPCE-R0_met.fits;1.36584;26493.2;4.977;0.341333
20201119061549719_ALFAPCE-R0_snap.fits;1.55731;26521;1.34765;0
20201119061649794_ALFAPCE-R0_snap.fits;1.19024;26455.1;1.58229;0
20201119061818029_ALFAPCE-R0_met.fits;1.33503;26449.2;2.90735;0.170667
20201119061837314_ALFAPCE-R0_met.fits;1.29428;26490.2;4.97278;0.341333
20201119061749869_ALFAPCE-R0_snap.fits;1.32482;26503.4;1.49984;0
20201119061849943_ALFAPCE-R0_snap.fits;1.59328;26532.7;1.1457;0
20201119061950018_ALFAPCE-R0_snap.fits;1.38194;26519.5;1.32699;0
20201119062050093_ALFAPCE-R0_snap.fits;1.45541;26471.2;1.02072;0
20201119062235394_ALFAPCE-R0_met.fits;1.43824;26519.5;3.40442;0.170667
20201119062150167_ALFAPCE-R0_snap.fits;1.45738;26471.2;1.10333;0
20201119062250242_ALFAPCE-R0_snap.fits;1.26142;26529.8;1.21444;0
20201119062350317_ALFAPCE-R0_snap.fits;1.31095;26506.3;1.18716;0
20201119062500973_ALFAPCE-R0_met.fits;1.17667;26504.9;3.24849;0.170667
20201119062450391_ALFAPCE-R0_snap.fits;1.47156;26469.7;1.09128;0
20201119062550466_ALFAPCE-R0_snap.fits;1.4155;26490.2;1.22954;0
20201119062650541_ALFAPCE-R0_snap.fits;1.42135;26474.1;1.10626;0
20201119062750615_ALFAPCE-R0_snap.fits;1.60606;26509.3;1.61774;0
20201119062850690_ALFAPCE-R0_snap.fits;1.58326;26494.6;1.27861;0
20201119062950765_ALFAPCE-R0_snap.fits;1.50361;26521;1.23928;0
20201119063115586_ALFAPCE-R0_met.fits;1.45448;26509.3;4.35593;0.170667
20201119063127191_ALFAPCE-R0_met.fits;1.32808;26496.1;2.90824;0.170667
20201119063137261_ALFAPCE-R0_met.fits;1.37829;26494.6;4.48011;0.170667
20201119063050839_ALFAPCE-R0_snap.fits;1.43851;26503.4;1.09332;0
20201119063209858_ALFAPCE-R0_met.fits;1.19297;26499;3.5517;0.341333
20201119063150914_ALFAPCE-R0_snap.fits;1.2302;26523.9;1.05356;0
20201119063250989_ALFAPCE-R0_snap.fits;1.3007;26497.6;1.05887;0
20201119063415298_ALFAPCE-R0_met.fits;1.2116;26509.3;2.64794;0.170667
20201119063351063_ALFAPCE-R0_snap.fits;1.36318;26491.7;1.2923;0
20201119063451479_ALFAPCE-R0_met.fits;1.3862;26506.3;6.9364;0.341333
20201119063451138_ALFAPCE-R0_snap.fits;1.47152;26499;1.30294;0
20201119063551213_ALFAPCE-R0_snap.fits;1.35684;26469.7;1.11135;0
20201119063651287_ALFAPCE-R0_snap.fits;1.20384;26537.1;1.34966;0
20201119063817303_ALFAPCE-R0_met.fits;1.44864;26509.3;3.51783;0.512
20201119063821399_ALFAPCE-R0_met.fits;1.38946;26503.4;2.77926;7.168
20201119063830786_ALFAPCE-R0_met.fits;1.49582;26475.6;4.63289;12.1173
20201119063845293_ALFAPCE-R0_met.fits;1.47094;26469.7;3.50865;2.38933
20201119063751362_ALFAPCE-R0_snap.fits;1.31058;26475.6;1.86923;0
20201119063850071_ALFAPCE-R0_met.fits;1.24542;26490.2;2.49713;1.536
20201119063855703_ALFAPCE-R0_met.fits;1.25642;26474.1;2.67095;0.682667
20201119063912770_ALFAPCE-R0_met.fits;1.57121;26507.8;3.1972;0.341333
20201119063851437_ALFAPCE-R0_snap.fits;1.57651;26525.4;1.4812;0
20201119063951511_ALFAPCE-R0_snap.fits;1.31986;26515.1;1.10435;0
20201119064051586_ALFAPCE-R0_snap.fits;1.28073;26452.1;1.01818;0
20201119064226135_ALFAPCE-R0_met.fits;1.28407;26485.8;3.96505;1.70667
20201119064151661_ALFAPCE-R0_snap.fits;1.28463;26475.6;1.14146;0
20201119064315799_ALFAPCE-R0_met.fits;1.29001;26502;10.0415;0.341333
20201119064251735_ALFAPCE-R0_snap.fits;1.66885;26497.6;0.999564;0
20201119064432599_ALFAPCE-R0_met.fits;1.51411;26475.6;5.44882;0.170667
20201119064351810_ALFAPCE-R0_snap.fits;1.45467;26500.5;1.49204;0
20201119064541719_ALFAPCE-R0_met.fits;1.53182;26472.7;4.08507;0.341333
20201119064547010_ALFAPCE-R0_met.fits;1.2642;26521;4.86524;0.341333
20201119064451885_ALFAPCE-R0_snap.fits;1.2912;26456.5;1.23655;0
20201119064551959_ALFAPCE-R0_snap.fits;1.41554;26466.8;1.18537;0
20201119064659202_ALFAPCE-R0_met.fits;1.34547;26497.6;7.46057;0.341333
20201119064652034_ALFAPCE-R0_snap.fits;1.4495;26485.8;1.29415;0
20201119064757741_ALFAPCE-R0_met.fits;1.28664;26485.8;5.15681;0.170667
20201119064839042_ALFAPCE-R0_met.fits;1.27589;26499;3.82543;0.341333
20201119064752109_ALFAPCE-R0_snap.fits;1.36178;26509.3;1.14984;0
20201119064852183_ALFAPCE-R0_snap.fits;1.38428;26512.2;1.18748;0
20201119065000450_ALFAPCE-R0_met.fits;1.35445;26472.7;2.93307;0.170667
20201119064952258_ALFAPCE-R0_snap.fits;1.39772;26449.2;1.07809;0
20201119065052333_ALFAPCE-R0_snap.fits;1.30439;26487.3;0.960399;0
20201119065152407_ALFAPCE-R0_snap.fits;1.40196;26521;1.44321;0
20201119065252482_ALFAPCE-R0_snap.fits;1.33465;26502;1.40854;0
20201119065416279_ALFAPCE-R0_met.fits;1.37728;26472.7;11.2316;0.341333
20201119065352557_ALFAPCE-R0_snap.fits;1.51841;26541.5;0.888834;0
20201119065539735_ALFAPCE-R0_met.fits;1.35341;26509.3;9.93924;0.512
20201119065452631_ALFAPCE-R0_snap.fits;1.61867;26487.3;1.40292;0
20201119065552706_ALFAPCE-R0_snap.fits;1.11479;26503.4;1.38949;0
20201119065657901_ALFAPCE-R0_met.fits;1.44013;26509.3;5.03021;0.341333
20201119065652781_ALFAPCE-R0_snap.fits;1.22257;26500.5;1.46362;0
20201119065827501_ALFAPCE-R0_met.fits;1.29115;26459.5;5.56947;0.170667
20201119065752855_ALFAPCE-R0_snap.fits;1.5116;26547.4;1.02757;0
20201119065852930_ALFAPCE-R0_snap.fits;1.39377;26504.9;1.14006;0
20201119065953005_ALFAPCE-R0_snap.fits;1.2544;26453.6;1.53337;0
