# file name; noise; peak f.; mag.; duration
20201119190059906_ALFAPCE-R0_met.fits;1.39365;26484.4;4.77008;0.341333
20201119190046765_ALFAPCE-R0_snap.fits;1.2413;26547.4;1.4216;0
20201119190146839_ALFAPCE-R0_snap.fits;1.17281;26482.9;1.13868;0
20201119190246914_ALFAPCE-R0_snap.fits;1.67776;26510.7;0.980855;0
20201119190346989_ALFAPCE-R0_snap.fits;1.33561;26526.9;1.14881;0
20201119190447063_ALFAPCE-R0_snap.fits;1.63994;26538.6;1.36569;0
20201119190547138_ALFAPCE-R0_snap.fits;1.31684;26475.6;1.48265;0
20201119190647213_ALFAPCE-R0_snap.fits;1.19921;26475.6;1.11589;0
20201119190747287_ALFAPCE-R0_snap.fits;1.51763;26468.3;1.11588;0
20201119190847362_ALFAPCE-R0_snap.fits;1.45329;26544.4;1.35647;0
20201119190947437_ALFAPCE-R0_snap.fits;1.25722;26469.7;1.22355;0
20201119191047511_ALFAPCE-R0_snap.fits;1.29509;26518.1;1.38756;0
20201119191147586_ALFAPCE-R0_snap.fits;1.45402;26531.2;1.15913;0
20201119191247661_ALFAPCE-R0_snap.fits;1.29275;26531.2;1.30794;0
20201119191347735_ALFAPCE-R0_snap.fits;1.51226;26478.5;1.1218;0
20201119191447810_ALFAPCE-R0_snap.fits;1.45675;26528.3;0.97204;0
20201119191548567_ALFAPCE-R0_met.fits;1.49037;26487.3;10.0702;0.170667
20201119191547885_ALFAPCE-R0_snap.fits;1.50965;26488.8;1.31927;0
20201119191647959_ALFAPCE-R0_snap.fits;1.35771;26506.3;1.06777;0
20201119191748034_ALFAPCE-R0_snap.fits;1.43334;26521;1.70248;0
20201119191848109_ALFAPCE-R0_snap.fits;1.40943;26458;1.18897;0
20201119191948183_ALFAPCE-R0_snap.fits;1.41823;26496.1;1.07344;0
20201119192138946_ALFAPCE-R0_met.fits;1.21874;26488.8;2.75504;0.341333
20201119192048258_ALFAPCE-R0_snap.fits;1.38117;26504.9;1.0401;0
20201119192148333_ALFAPCE-R0_snap.fits;1.31615;26540;1.26377;0
20201119192341997_ALFAPCE-R0_met.fits;1.54326;26503.4;6.06601;0.512
20201119192248407_ALFAPCE-R0_snap.fits;1.5627;26531.2;1.09147;0
20201119192354114_ALFAPCE-R0_met.fits;1.38105;26488.8;3.04622;0.512
20201119192348482_ALFAPCE-R0_snap.fits;1.34027;26535.6;1.16648;0
20201119192448557_ALFAPCE-R0_snap.fits;1.51298;26500.5;1.08848;0
20201119192610818_ALFAPCE-R0_met.fits;1.34538;26497.6;3.10495;0.170667
20201119192548631_ALFAPCE-R0_snap.fits;1.24898;26493.2;1.18319;0
20201119192648706_ALFAPCE-R0_snap.fits;1.4849;26456.5;1.0684;0
20201119192748781_ALFAPCE-R0_snap.fits;1.52443;26456.5;1.14434;0
20201119192848855_ALFAPCE-R0_snap.fits;1.40573;26452.1;1.1287;0
20201119193018114_ALFAPCE-R0_met.fits;1.24267;26497.6;2.76867;0.512
20201119192948930_ALFAPCE-R0_snap.fits;1.27071;26497.6;0.967481;0
20201119193049005_ALFAPCE-R0_snap.fits;1.40338;26497.6;1.43788;0
20201119193149079_ALFAPCE-R0_snap.fits;1.28449;26513.7;0.914146;0
20201119193258882_ALFAPCE-R0_met.fits;1.29797;26491.7;3.42176;0.170667
20201119193249154_ALFAPCE-R0_snap.fits;1.18567;26462.4;1.45646;0
20201119193358274_ALFAPCE-R0_met.fits;1.59371;26496.1;5.14924;0.512
20201119193349229_ALFAPCE-R0_snap.fits;1.36569;26496.1;1.85379;0
20201119193447597_ALFAPCE-R0_met.fits;1.31895;26496.1;2.72709;0.170667
20201119193449303_ALFAPCE-R0_snap.fits;1.37573;26471.2;1.18194;0
20201119193549378_ALFAPCE-R0_snap.fits;1.57202;26503.4;1.25061;0
20201119193649453_ALFAPCE-R0_snap.fits;1.41393;26494.6;1.13795;0
20201119193749527_ALFAPCE-R0_snap.fits;1.64636;26493.2;1.03986;0
20201119193846871_ALFAPCE-R0_met.fits;1.31488;26490.2;3.15693;0.170667
20201119193849602_ALFAPCE-R0_snap.fits;1.44921;26496.1;1.31881;0
20201119193949677_ALFAPCE-R0_snap.fits;1.35627;26538.6;1.17804;0
20201119194102039_ALFAPCE-R0_met.fits;1.18971;26488.8;2.55395;0.170667
20201119194049751_ALFAPCE-R0_snap.fits;1.38034;26481.4;1.40842;0
20201119194149826_ALFAPCE-R0_snap.fits;1.15837;26529.8;1.22838;0
20201119194249901_ALFAPCE-R0_snap.fits;1.31953;26460.9;1.50804;0
20201119194425133_ALFAPCE-R0_met.fits;1.4024;26480;3.51768;0.170667
20201119194440322_ALFAPCE-R0_met.fits;1.3077;26503.4;2.63639;0.170667
20201119194349975_ALFAPCE-R0_snap.fits;1.38045;26471.2;1.2804;0
20201119194450050_ALFAPCE-R0_snap.fits;1.49247;26504.9;1.00866;0
20201119194550125_ALFAPCE-R0_snap.fits;1.3929;26484.4;1.42194;0
20201119194721773_ALFAPCE-R0_met.fits;1.28011;26499;3.74671;0.170667
20201119194650199_ALFAPCE-R0_snap.fits;1.25903;26509.3;1.21211;0
20201119194750274_ALFAPCE-R0_snap.fits;1.38783;26458;1.27269;0
20201119194850349_ALFAPCE-R0_snap.fits;1.53863;26459.5;1.51762;0
20201119194950423_ALFAPCE-R0_snap.fits;1.36829;26512.2;0.934184;0
20201119195050498_ALFAPCE-R0_snap.fits;1.4711;26497.6;1.27114;0
20201119195150573_ALFAPCE-R0_snap.fits;1.31689;26515.1;1.38887;0
20201119195250647_ALFAPCE-R0_snap.fits;1.54765;26490.2;1.47356;0
20201119195348674_ALFAPCE-R0_met.fits;1.0724;26506.3;5.42538;0.512
20201119195350722_ALFAPCE-R0_snap.fits;1.3669;26496.1;1.54312;0
20201119195533634_ALFAPCE-R0_met.fits;1.58012;26502;4.71965;0.170667
20201119195450797_ALFAPCE-R0_snap.fits;1.53083;26525.4;1.36041;0
20201119195645655_ALFAPCE-R0_met.fits;1.56127;26499;3.31072;0.170667
20201119195550871_ALFAPCE-R0_snap.fits;1.43586;26516.6;1.16124;0
20201119195654871_ALFAPCE-R0_met.fits;1.46012;26500.5;9.96784;0.341333
20201119195739074_ALFAPCE-R0_met.fits;1.32941;26502;4.72313;0.341333
20201119195650946_ALFAPCE-R0_snap.fits;1.17319;26450.7;1.16398;0
20201119195751021_ALFAPCE-R0_snap.fits;1.27934;26496.1;1.28655;0
20201119195911746_ALFAPCE-R0_met.fits;1.28467;26499;11.6099;0.341333
20201119195926765_ALFAPCE-R0_met.fits;1.35574;26488.8;4.39539;0.170667
20201119195851095_ALFAPCE-R0_snap.fits;1.27621;26490.2;5.17372;0
20201119195949463_ALFAPCE-R0_met.fits;1.27621;26490.2;5.17372;0.341333
20201119195951170_ALFAPCE-R0_snap.fits;1.52143;26510.7;1.09903;0
