# file name; noise; peak f.; mag.; duration
20201119170006743_ALFAPCE-R0_met.fits;1.62216;26500.5;4.42156;0.170667
20201119170037805_ALFAPCE-R0_snap.fits;1.30109;26485.8;1.36251;0
20201119170137879_ALFAPCE-R0_snap.fits;1.27302;26526.9;1.31518;0
20201119170237954_ALFAPCE-R0_snap.fits;1.43982;26499;1.20471;0
20201119170338029_ALFAPCE-R0_snap.fits;1.68091;26502;1.47946;0
20201119170518381_ALFAPCE-R0_met.fits;1.17062;26538.6;2.85379;0.170667
20201119170438103_ALFAPCE-R0_snap.fits;1.36086;26518.1;1.09664;0
20201119170600023_ALFAPCE-R0_met.fits;1.45436;26494.6;3.32669;0.341333
20201119170538178_ALFAPCE-R0_snap.fits;1.63875;26463.9;1.59407;0
20201119170638253_ALFAPCE-R0_snap.fits;2.09169;26452.1;1.5149;0
20201119170801709_ALFAPCE-R0_met.fits;1.86938;26519.5;3.98801;0.170667
20201119170738327_ALFAPCE-R0_snap.fits;1.59816;26480;1.15429;0
20201119170838402_ALFAPCE-R0_snap.fits;1.27016;26545.9;1.3498;0
20201119170938477_ALFAPCE-R0_snap.fits;1.33991;26484.4;1.47782;0
20201119171038551_ALFAPCE-R0_snap.fits;1.49066;26449.2;1.52205;0
20201119171138626_ALFAPCE-R0_snap.fits;1.3601;26544.4;1.35742;0
20201119171238701_ALFAPCE-R0_snap.fits;1.51422;26525.4;1.14159;0
20201119171338775_ALFAPCE-R0_snap.fits;1.35312;26522.5;1.08861;0
20201119171438850_ALFAPCE-R0_snap.fits;1.35659;26471.2;1.42604;0
20201119171538925_ALFAPCE-R0_snap.fits;1.60803;26493.2;1.35912;0
20201119171657943_ALFAPCE-R0_met.fits;1.50293;26496.1;3.41602;0.170667
20201119171638999_ALFAPCE-R0_snap.fits;1.37982;26531.2;0.991384;0
20201119171739074_ALFAPCE-R0_snap.fits;1.31045;26488.8;1.27745;0
20201119171839149_ALFAPCE-R0_snap.fits;1.44912;26532.7;1.3387;0
20201119171953730_ALFAPCE-R0_met.fits;1.41167;26503.4;4.94683;1.19467
20201119172026669_ALFAPCE-R0_met.fits;1.06378;26491.7;4.58363;0.341333
20201119171939223_ALFAPCE-R0_snap.fits;1.41628;26509.3;0.954751;0
20201119172039298_ALFAPCE-R0_snap.fits;1.50185;26487.3;1.07824;0
20201119172139373_ALFAPCE-R0_snap.fits;1.36614;26475.6;1.4087;0
20201119172239447_ALFAPCE-R0_snap.fits;1.45595;26534.2;1.43206;0
20201119172347373_ALFAPCE-R0_met.fits;1.41218;26507.8;3.01284;0.170667
20201119172339522_ALFAPCE-R0_snap.fits;1.54053;26500.5;1.23632;0
20201119172439597_ALFAPCE-R0_snap.fits;1.41407;26456.5;1.11342;0
20201119172539671_ALFAPCE-R0_snap.fits;1.34285;26512.2;1.33634;0
20201119172653058_ALFAPCE-R0_met.fits;1.22881;26474.1;15.0626;0.341333
20201119172719341_ALFAPCE-R0_met.fits;1.36787;26509.3;3.2585;0.170667
20201119172639746_ALFAPCE-R0_snap.fits;1.46717;26531.2;1.12737;0
20201119172739821_ALFAPCE-R0_snap.fits;1.56417;26545.9;1.42155;0
20201119172840578_ALFAPCE-R0_met.fits;1.05223;26506.3;3.12368;0.170667
20201119172839895_ALFAPCE-R0_snap.fits;1.29788;26507.8;1.16406;0
20201119172939970_ALFAPCE-R0_snap.fits;1.24754;26541.5;0.995365;0
20201119173040045_ALFAPCE-R0_snap.fits;1.32068;26544.4;1.03103;0
20201119173208279_ALFAPCE-R0_met.fits;1.39436;26506.3;2.88572;0.170667
20201119173140119_ALFAPCE-R0_snap.fits;1.12124;26525.4;1.07012;0
20201119173306818_ALFAPCE-R0_met.fits;1.16366;26487.3;2.44945;0.170667
20201119173240194_ALFAPCE-R0_snap.fits;1.43991;26477.1;1.39218;0
20201119173340269_ALFAPCE-R0_snap.fits;1.50817;26509.3;1.0624;0
20201119173440343_ALFAPCE-R0_snap.fits;1.26141;26518.1;1.19536;0
20201119173620013_ALFAPCE-R0_met.fits;1.29325;26475.6;2.86186;0.170667
20201119173540418_ALFAPCE-R0_snap.fits;1.36661;26526.9;1.30703;0
20201119173640493_ALFAPCE-R0_snap.fits;1.31549;26485.8;1.11667;0
20201119173740567_ALFAPCE-R0_snap.fits;1.36438;26534.2;1.16055;0
20201119173858562_ALFAPCE-R0_met.fits;1.13295;26499;15.0411;0.341333
20201119173840642_ALFAPCE-R0_snap.fits;1.32385;26484.4;1.43804;0
20201119174000002_ALFAPCE-R0_met.fits;1.3375;26480;17.1491;2.56
20201119173940717_ALFAPCE-R0_snap.fits;1.65262;26519.5;1.41843;0
20201119174040791_ALFAPCE-R0_snap.fits;1.35434;26547.4;1.69217;0
20201119174140866_ALFAPCE-R0_snap.fits;1.45251;26543;0.972263;0
20201119174245037_ALFAPCE-R0_met.fits;1.30301;26526.9;4.88863;0.341333
20201119174240941_ALFAPCE-R0_snap.fits;1.25651;26519.5;1.05299;0
20201119174341015_ALFAPCE-R0_snap.fits;1.45411;26547.4;1.04479;0
20201119174441090_ALFAPCE-R0_snap.fits;1.30762;26523.9;0.938617;0
20201119174541165_ALFAPCE-R0_snap.fits;1.20894;26480;1.43122;0
20201119174725783_ALFAPCE-R0_met.fits;1.2053;26494.6;2.59243;0.170667
20201119174641239_ALFAPCE-R0_snap.fits;1.48414;26478.5;1.15464;0
20201119174752407_ALFAPCE-R0_met.fits;1.25486;26518.1;4.1645;1.70667
20201119174801965_ALFAPCE-R0_met.fits;1.33527;26506.3;3.59473;0.170667
20201119174741314_ALFAPCE-R0_snap.fits;1.25812;26463.9;1.01023;0
20201119174858114_ALFAPCE-R0_met.fits;1.29439;26496.1;3.48259;0.170667
20201119174841389_ALFAPCE-R0_snap.fits;1.33394;26491.7;1.24092;0
20201119174941463_ALFAPCE-R0_snap.fits;1.36948;26472.7;1.25322;0
20201119175041538_ALFAPCE-R0_snap.fits;1.12896;26452.1;1.24205;0
20201119175224279_ALFAPCE-R0_met.fits;1.38473;26496.1;3.72557;0.170667
20201119175141613_ALFAPCE-R0_snap.fits;1.24432;26529.8;0.983424;0
20201119175311895_ALFAPCE-R0_met.fits;1.35091;26488.8;5.53688;0.170667
20201119175241687_ALFAPCE-R0_snap.fits;1.22024;26540;1.32057;0
20201119175341762_ALFAPCE-R0_snap.fits;1.36771;26480;1.26531;0
20201119175441837_ALFAPCE-R0_snap.fits;1.2443;26510.7;1.32115;0
20201119175541911_ALFAPCE-R0_snap.fits;1.5151;26500.5;1.40121;0
20201119175706733_ALFAPCE-R0_met.fits;1.50502;26510.7;5.53737;0.341333
20201119175641986_ALFAPCE-R0_snap.fits;1.13229;26472.7;1.20998;0
20201119175804759_ALFAPCE-R0_met.fits;1.29678;26480;7.6531;0.341333
20201119175742061_ALFAPCE-R0_snap.fits;1.33538;26450.7;1.04789;0
20201119175930946_ALFAPCE-R0_met.fits;1.52097;26481.4;4.587;0.170667
20201119175842135_ALFAPCE-R0_snap.fits;1.34338;26494.6;1.20402;0
20201119175942210_ALFAPCE-R0_snap.fits;1.41032;26515.1;0.947889;0
