# file name; noise; peak f.; mag.; duration
20201119140024365_ALFAPCE-R0_snap.fits;1.49723;26506.3;1.26585;0
20201119140124439_ALFAPCE-R0_snap.fits;1.53348;26525.4;1.21197;0
20201119140221783_ALFAPCE-R0_met.fits;1.40237;26491.7;9.23283;0.682667
20201119140224514_ALFAPCE-R0_snap.fits;1.60953;26482.9;0.964384;0
20201119140324589_ALFAPCE-R0_snap.fits;1.23703;26499;1.54885;0
20201119140424663_ALFAPCE-R0_snap.fits;1.38872;26531.2;1.2396;0
20201119140524738_ALFAPCE-R0_snap.fits;1.3437;26459.5;1.33796;0
20201119140624813_ALFAPCE-R0_snap.fits;1.36655;26484.4;1.45538;0
20201119140724887_ALFAPCE-R0_snap.fits;1.16675;26480;1.24471;0
20201119140824962_ALFAPCE-R0_snap.fits;1.32537;26537.1;1.18368;0
20201119140925037_ALFAPCE-R0_snap.fits;1.44163;26477.1;1.3918;0
20201119141051223_ALFAPCE-R0_met.fits;1.42472;26502;3.11918;0.170667
20201119141112045_ALFAPCE-R0_met.fits;1.31949;26516.6;3.51326;0.512
20201119141025111_ALFAPCE-R0_snap.fits;1.24404;26510.7;1.61366;0
20201119141125186_ALFAPCE-R0_snap.fits;1.53989;26480;1.41938;0
20201119141235159_ALFAPCE-R0_met.fits;1.2939;26513.7;2.753;0.170667
20201119141225261_ALFAPCE-R0_snap.fits;1.45987;26469.7;1.01474;0
20201119141325335_ALFAPCE-R0_snap.fits;1.42675;26522.5;1.41198;0
20201119141425410_ALFAPCE-R0_snap.fits;1.24536;26504.9;1.46251;0
20201119141525485_ALFAPCE-R0_snap.fits;1.37411;26544.4;1.28228;0
20201119141625559_ALFAPCE-R0_snap.fits;1.29156;26484.4;1.4133;0
20201119141725634_ALFAPCE-R0_snap.fits;1.57097;26525.4;1.33575;0
20201119141859671_ALFAPCE-R0_met.fits;1.42628;26481.4;3.07789;0.170667
20201119141825709_ALFAPCE-R0_snap.fits;1.56476;26502;1.34714;0
20201119141925783_ALFAPCE-R0_snap.fits;1.32053;26481.4;1.90633;0
20201119142025858_ALFAPCE-R0_snap.fits;1.83493;26496.1;1.24371;0
20201119142125933_ALFAPCE-R0_snap.fits;1.59029;26460.9;1.1381;0
20201119142239661_ALFAPCE-R0_met.fits;1.53321;26500.5;4.50235;0.170667
20201119142304749_ALFAPCE-R0_met.fits;1.46688;26507.8;5.6633;0.341333
20201119142226007_ALFAPCE-R0_snap.fits;1.54668;26522.5;1.33089;0
20201119142420183_ALFAPCE-R0_met.fits;1.53558;26515.1;3.27185;0.170667
20201119142326082_ALFAPCE-R0_snap.fits;1.74683;26544.4;1.28969;0
20201119142445101_ALFAPCE-R0_met.fits;1.51422;26516.6;3.6186;0.170667
20201119142426157_ALFAPCE-R0_snap.fits;1.44398;26477.1;1.22338;0
20201119142528791_ALFAPCE-R0_met.fits;1.27574;26480;5.05444;0.170667
20201119142526231_ALFAPCE-R0_snap.fits;1.53034;26519.5;1.06073;0
20201119142626306_ALFAPCE-R0_snap.fits;1.52659;26485.8;1.28841;0
20201119142726381_ALFAPCE-R0_snap.fits;1.53615;26528.3;1.29145;0
20201119142826455_ALFAPCE-R0_snap.fits;1.62408;26544.4;1.43577;0
20201119142926530_ALFAPCE-R0_snap.fits;1.69796;26510.7;1.17898;0
20201119143026605_ALFAPCE-R0_snap.fits;1.4238;26535.6;1.40632;0
20201119143126679_ALFAPCE-R0_snap.fits;1.62588;26466.8;0.986824;0
20201119143226754_ALFAPCE-R0_snap.fits;1.36007;26453.6;1.0307;0
20201119143332119_ALFAPCE-R0_met.fits;1.45776;26488.8;2.94828;0.170667
20201119143401645_ALFAPCE-R0_met.fits;1.44098;26472.7;5.21903;0.170667
20201119143326829_ALFAPCE-R0_snap.fits;1.37964;26468.3;1.13489;0
20201119143426903_ALFAPCE-R0_snap.fits;1.54336;26532.7;1.17207;0
20201119143526978_ALFAPCE-R0_snap.fits;1.90987;26526.9;1.32403;0
20201119143627053_ALFAPCE-R0_snap.fits;1.58883;26496.1;1.00696;0
20201119143803821_ALFAPCE-R0_met.fits;1.16124;26496.1;3.75828;0.341333
20201119143727127_ALFAPCE-R0_snap.fits;1.44537;26516.6;1.46031;0
20201119143827202_ALFAPCE-R0_snap.fits;1.53976;26500.5;0.9299;0
20201119143927277_ALFAPCE-R0_snap.fits;1.5011;26484.4;1.3597;0
20201119144050391_ALFAPCE-R0_met.fits;1.47586;26497.6;3.15502;0.170667
20201119144027351_ALFAPCE-R0_snap.fits;1.47056;26485.8;1.52461;0
20201119144127426_ALFAPCE-R0_snap.fits;1.55495;26545.9;1.03463;0
20201119144227501_ALFAPCE-R0_snap.fits;1.75783;26472.7;1.47276;0
20201119144411095_ALFAPCE-R0_met.fits;1.41004;26497.6;4.38511;0.341333
20201119144327575_ALFAPCE-R0_snap.fits;1.25221;26496.1;1.14933;0
20201119144427650_ALFAPCE-R0_snap.fits;1.53263;26463.9;0.917503;0
20201119144529431_ALFAPCE-R0_met.fits;1.64834;26487.3;4.08941;0.341333
20201119144527725_ALFAPCE-R0_snap.fits;1.62211;26485.8;1.21754;0
20201119144627799_ALFAPCE-R0_snap.fits;1.44743;26499;1.50959;0
20201119144820098_ALFAPCE-R0_met.fits;1.61049;26485.8;3.68287;0.170667
20201119144727874_ALFAPCE-R0_snap.fits;1.55253;26481.4;1.43305;0
20201119144827949_ALFAPCE-R0_snap.fits;1.21076;26503.4;1.48652;0
20201119144940653_ALFAPCE-R0_met.fits;1.42749;26506.3;3.9025;0.341333
20201119144928023_ALFAPCE-R0_snap.fits;1.41622;26534.2;1.21583;0
20201119145028098_ALFAPCE-R0_snap.fits;1.71747;26453.6;1.74832;0
20201119145128173_ALFAPCE-R0_snap.fits;1.42641;26516.6;1.09682;0
20201119145228247_ALFAPCE-R0_snap.fits;1.55057;26504.9;1.57436;0
20201119145328322_ALFAPCE-R0_snap.fits;1.43107;26455.1;1.44197;0
20201119145428397_ALFAPCE-R0_snap.fits;1.47211;26526.9;1.11143;0
20201119145528471_ALFAPCE-R0_snap.fits;1.3545;26532.7;1.16089;0
20201119145628546_ALFAPCE-R0_snap.fits;1.65066;26515.1;1.45905;0
20201119145816407_ALFAPCE-R0_met.fits;1.24583;26481.4;3.44267;0.170667
20201119145728621_ALFAPCE-R0_snap.fits;1.37896;26480;1.0409;0
20201119145828695_ALFAPCE-R0_snap.fits;1.42452;26510.7;1.56072;0
20201119145928770_ALFAPCE-R0_snap.fits;1.3936;26540;1.56303;0
