# file name; noise; peak f.; mag.; duration
20201119020009346_ALFAPCE-R0_met.fits;1.15064;26509.3;2.84065;0.170667
20201119020030679_ALFAPCE-R0_snap.fits;1.40243;26496.1;0.839346;0
20201119020130754_ALFAPCE-R0_snap.fits;1.28276;26450.7;1.27094;0
20201119020230829_ALFAPCE-R0_snap.fits;1.29931;26478.5;1.3561;0
20201119020400770_ALFAPCE-R0_met.fits;1.11847;26458;2.5734;0.170667
20201119020411522_ALFAPCE-R0_met.fits;1.07043;26497.6;2.6566;0.341333
20201119020330903_ALFAPCE-R0_snap.fits;1.35821;26494.6;1.37204;0
20201119020456749_ALFAPCE-R0_met.fits;1.35411;26475.6;3.24963;0.512
20201119020430978_ALFAPCE-R0_snap.fits;1.34249;26541.5;1.44287;0
20201119020531053_ALFAPCE-R0_snap.fits;1.27233;26510.7;1.14805;0
20201119020658946_ALFAPCE-R0_met.fits;1.26148;26485.8;3.20447;0.170667
20201119020711746_ALFAPCE-R0_met.fits;1.17446;26458;3.66947;0.170667
20201119020631127_ALFAPCE-R0_snap.fits;1.41436;26488.8;1.21357;0
20201119020731202_ALFAPCE-R0_snap.fits;1.3682;26493.2;1.04607;0
20201119020831277_ALFAPCE-R0_snap.fits;1.19217;26491.7;1.1711;0
20201119020958146_ALFAPCE-R0_met.fits;1.30652;26488.8;3.2412;0.170667
20201119021026818_ALFAPCE-R0_met.fits;1.40504;26507.8;4.77082;0.341333
20201119020931351_ALFAPCE-R0_snap.fits;1.26182;26519.5;1.09851;0
20201119021050711_ALFAPCE-R0_met.fits;1.3162;26500.5;2.98633;0.170667
20201119021031426_ALFAPCE-R0_snap.fits;1.23004;26504.9;1.0663;0
20201119021217922_ALFAPCE-R0_met.fits;1.36886;26493.2;5.34264;0.341333
20201119021131501_ALFAPCE-R0_snap.fits;1.47623;26485.8;1.25611;0
20201119021231575_ALFAPCE-R0_snap.fits;1.56839;26532.7;1.3054;0
20201119021331650_ALFAPCE-R0_snap.fits;1.34595;26506.3;1.28252;0
20201119021431725_ALFAPCE-R0_snap.fits;1.52917;26515.1;1.1434;0
20201119021611223_ALFAPCE-R0_met.fits;1.44798;26499;3.88962;0.170667
20201119021531799_ALFAPCE-R0_snap.fits;1.47525;26523.9;1.23496;0
20201119021631874_ALFAPCE-R0_snap.fits;1.29604;26541.5;1.51885;0
20201119021811543_ALFAPCE-R0_met.fits;1.23236;26506.3;6.09581;0.170667
20201119021731949_ALFAPCE-R0_snap.fits;1.18895;26544.4;1.40137;0
20201119021832023_ALFAPCE-R0_snap.fits;1.471;26525.4;1.0793;0
20201119021932098_ALFAPCE-R0_snap.fits;1.51065;26497.6;1.07852;0
20201119022032173_ALFAPCE-R0_snap.fits;1.2816;26545.9;1.06976;0
20201119022158871_ALFAPCE-R0_met.fits;1.38365;26493.2;4.96602;0.341333
20201119022132247_ALFAPCE-R0_snap.fits;1.33478;26465.3;1.17711;0
20201119022324034_ALFAPCE-R0_met.fits;1.28132;26482.9;14.7257;0.512
20201119022232322_ALFAPCE-R0_snap.fits;1.3172;26541.5;0.976226;0
20201119022339906_ALFAPCE-R0_met.fits;1.36178;26512.2;3.08084;0.170667
20201119022350146_ALFAPCE-R0_met.fits;1.19839;26496.1;2.74431;0.170667
20201119022425303_ALFAPCE-R0_met.fits;1.34771;26469.7;5.02572;0.170667
20201119022332397_ALFAPCE-R0_snap.fits;1.36552;26516.6;1.40489;0
20201119022443906_ALFAPCE-R0_met.fits;1.15115;26474.1;2.76646;0.341333
20201119022432471_ALFAPCE-R0_snap.fits;1.32746;26484.4;1.21404;0
20201119022541591_ALFAPCE-R0_met.fits;1.0811;26475.6;2.73029;0.170667
20201119022532546_ALFAPCE-R0_snap.fits;1.26525;26455.1;1.4404;0
20201119022632621_ALFAPCE-R0_snap.fits;1.37369;26452.1;1.42023;0
20201119022732695_ALFAPCE-R0_snap.fits;1.23793;26544.4;1.14729;0
20201119022833794_ALFAPCE-R0_met.fits;1.38038;26507.8;2.88828;0.341333
20201119022838061_ALFAPCE-R0_met.fits;1.15001;26516.6;2.30382;0.170667
20201119022832770_ALFAPCE-R0_snap.fits;1.46847;26456.5;0.959297;0
20201119022947863_ALFAPCE-R0_met.fits;1.1622;26490.2;2.33369;0.341333
20201119022932845_ALFAPCE-R0_snap.fits;1.34379;26510.7;1.1248;0
20201119023032919_ALFAPCE-R0_snap.fits;1.3841;26449.2;1.10529;0
20201119023132994_ALFAPCE-R0_snap.fits;1.1702;26525.4;1.37173;0
20201119023233069_ALFAPCE-R0_snap.fits;1.4049;26543;1.31731;0
20201119023404887_ALFAPCE-R0_met.fits;1.48936;26490.2;4.19992;1.36533
20201119023333143_ALFAPCE-R0_snap.fits;1.35942;26469.7;1.22018;0
20201119023433218_ALFAPCE-R0_snap.fits;1.26167;26522.5;1.13812;0
20201119023533293_ALFAPCE-R0_snap.fits;1.18562;26478.5;1.24459;0
20201119023633367_ALFAPCE-R0_snap.fits;1.29206;26535.6;1.25565;0
20201119023733442_ALFAPCE-R0_snap.fits;1.16166;26538.6;1.30178;0
20201119023833517_ALFAPCE-R0_snap.fits;1.38969;26493.2;1.32866;0
20201119024014381_ALFAPCE-R0_met.fits;1.40197;26487.3;3.40976;0.170667
20201119023933591_ALFAPCE-R0_snap.fits;1.29099;26525.4;1.25096;0
20201119024030082_ALFAPCE-R0_met.fits;1.11876;26513.7;2.57496;0.341333
20201119024110018_ALFAPCE-R0_met.fits;1.34774;26502;7.16973;0.170667
20201119024033666_ALFAPCE-R0_snap.fits;1.44839;26499;1.27577;0
20201119024146882_ALFAPCE-R0_met.fits;1.51531;26515.1;3.08457;1.70667
20201119024133741_ALFAPCE-R0_snap.fits;1.281;26465.3;1.06657;0
20201119024233815_ALFAPCE-R0_snap.fits;1.37665;26538.6;0.959246;0
20201119024333890_ALFAPCE-R0_snap.fits;1.16758;26465.3;1.17097;0
20201119024433965_ALFAPCE-R0_snap.fits;1.41014;26490.2;15.7225;0
20201119024519703_ALFAPCE-R0_met.fits;1.07124;26500.5;2.3079;64.8533
20201119024534039_ALFAPCE-R0_snap.fits;1.20236;26507.8;6.11007;0
20201119024627458_ALFAPCE-R0_met.fits;1.27492;26509.3;2.59713;16.2133
20201119024646914_ALFAPCE-R0_met.fits;1.29441;26507.8;2.65028;1.536
20201119024651693_ALFAPCE-R0_met.fits;1.38882;26506.3;3.11003;1.024
20201119024634114_ALFAPCE-R0_snap.fits;1.69723;26510.7;1.18012;0
20201119024734189_ALFAPCE-R0_snap.fits;1.3487;26540;1.26531;0
20201119024834263_ALFAPCE-R0_snap.fits;1.14636;26523.9;1.1176;0
20201119024934338_ALFAPCE-R0_snap.fits;1.60209;26458;1.48486;0
20201119025034413_ALFAPCE-R0_snap.fits;1.37553;26482.9;0.992612;0
20201119025134487_ALFAPCE-R0_snap.fits;1.49917;26543;1.91728;0
20201119025234562_ALFAPCE-R0_snap.fits;1.20331;26510.7;1.39241;0
20201119025401431_ALFAPCE-R0_met.fits;1.3146;26493.2;3.50216;0.170667
20201119025418327_ALFAPCE-R0_met.fits;1.18245;26485.8;3.27487;0.170667
20201119025334637_ALFAPCE-R0_snap.fits;1.45947;26481.4;1.17034;0
20201119025517549_ALFAPCE-R0_met.fits;1.47333;26487.3;3.49905;0.170667
20201119025434711_ALFAPCE-R0_snap.fits;1.35074;26485.8;1.38536;0
20201119025534786_ALFAPCE-R0_snap.fits;1.14137;26465.3;1.04319;0
20201119025634861_ALFAPCE-R0_snap.fits;1.2175;26460.9;1.24658;0
20201119025734935_ALFAPCE-R0_snap.fits;1.30573;26482.9;1.02127;0
20201119025835010_ALFAPCE-R0_snap.fits;1.27576;26522.5;1.0138;0
20201119025935085_ALFAPCE-R0_snap.fits;1.22034;26500.5;1.05938;0
