# file name; noise; peak f.; mag.; duration
20201119150028845_ALFAPCE-R0_snap.fits;1.48303;26465.3;1.58957;0
20201119150128919_ALFAPCE-R0_snap.fits;1.42569;26459.5;1.25154;0
20201119150228994_ALFAPCE-R0_snap.fits;1.53246;26504.9;1.48998;0
20201119150411906_ALFAPCE-R0_met.fits;1.42879;26484.4;3.38411;0.341333
20201119150329069_ALFAPCE-R0_snap.fits;1.42645;26494.6;1.60694;0
20201119150516077_ALFAPCE-R0_met.fits;1.29167;26494.6;2.61831;0.170667
20201119150429143_ALFAPCE-R0_snap.fits;1.37714;26481.4;1.11765;0
20201119150529218_ALFAPCE-R0_snap.fits;1.39459;26500.5;1.4395;0
20201119150717250_ALFAPCE-R0_met.fits;1.48802;26463.9;4.25782;0.170667
20201119150629293_ALFAPCE-R0_snap.fits;1.74542;26503.4;1.25788;0
20201119150729367_ALFAPCE-R0_snap.fits;1.31795;26532.7;1.48175;0
20201119150829442_ALFAPCE-R0_snap.fits;1.53982;26462.4;1.29599;0
20201119150933271_ALFAPCE-R0_met.fits;1.57161;26491.7;4.58665;0.170667
20201119150929517_ALFAPCE-R0_snap.fits;1.47586;26512.2;1.24593;0
20201119151029591_ALFAPCE-R0_snap.fits;1.38553;26531.2;0.927099;0
20201119151129666_ALFAPCE-R0_snap.fits;1.56373;26456.5;1.28117;0
20201119151317357_ALFAPCE-R0_met.fits;1.57687;26490.2;3.35407;0.341333
20201119151229741_ALFAPCE-R0_snap.fits;1.50197;26519.5;1.19731;0
20201119151329815_ALFAPCE-R0_snap.fits;1.48207;26474.1;1.09971;0
20201119151429890_ALFAPCE-R0_snap.fits;1.42479;26481.4;0.988379;0
20201119151529111_ALFAPCE-R0_met.fits;1.32408;26513.7;3.25928;0.682667
20201119151529965_ALFAPCE-R0_snap.fits;1.30804;26466.8;1.35636;0
20201119151630039_ALFAPCE-R0_snap.fits;1.63892;26545.9;1.54002;0
20201119151730114_ALFAPCE-R0_snap.fits;1.58756;26547.4;1.44026;0
20201119151830189_ALFAPCE-R0_snap.fits;1.32131;26516.6;0.834161;0
20201119151930263_ALFAPCE-R0_snap.fits;1.51592;26481.4;1.3425;0
20201119152030338_ALFAPCE-R0_snap.fits;1.43015;26544.4;1.20316;0
20201119152130413_ALFAPCE-R0_snap.fits;1.56312;26484.4;1.09826;0
20201119152242605_ALFAPCE-R0_met.fits;1.41126;26491.7;4.58203;0.170667
20201119152230487_ALFAPCE-R0_snap.fits;1.28292;26519.5;1.02668;0
20201119152330562_ALFAPCE-R0_snap.fits;1.34006;26450.7;1.36849;0
20201119152430637_ALFAPCE-R0_snap.fits;1.45091;26547.4;1.29746;0
20201119152530711_ALFAPCE-R0_snap.fits;1.68512;26484.4;1.17172;0
20201119152630786_ALFAPCE-R0_snap.fits;1.4701;26547.4;1.61533;0
20201119152734957_ALFAPCE-R0_met.fits;1.35295;26494.6;5.13467;0.341333
20201119152751341_ALFAPCE-R0_met.fits;1.42991;26504.9;2.91377;0.170667
20201119152730861_ALFAPCE-R0_snap.fits;1.3865;26541.5;1.11748;0
20201119152832642_ALFAPCE-R0_met.fits;1.68789;26494.6;3.57495;0.170667
20201119152900290_ALFAPCE-R0_met.fits;1.69839;26493.2;74.8954;0.682667
20201119152830935_ALFAPCE-R0_snap.fits;1.3748;26496.1;1.40847;0
20201119152931010_ALFAPCE-R0_snap.fits;1.35915;26541.5;1.44267;0
20201119153036546_ALFAPCE-R0_met.fits;1.43136;26507.8;9.52569;0.682667
20201119153031085_ALFAPCE-R0_snap.fits;1.47616;26482.9;1.42629;0
20201119153142423_ALFAPCE-R0_met.fits;1.62201;26496.1;4.71753;0.170667
20201119153131159_ALFAPCE-R0_snap.fits;1.38699;26458;1.37472;0
20201119153231234_ALFAPCE-R0_snap.fits;1.41273;26506.3;1.36116;0
20201119153358615_ALFAPCE-R0_met.fits;1.43581;26504.9;8.01785;0.341333
20201119153425922_ALFAPCE-R0_met.fits;1.56702;26490.2;4.10427;0.341333
20201119153331309_ALFAPCE-R0_snap.fits;1.38499;26503.4;1.04053;0
20201119153522071_ALFAPCE-R0_met.fits;1.48622;26490.2;21.8746;0.341333
20201119153431383_ALFAPCE-R0_snap.fits;1.38696;26543;1.49684;0
20201119153531458_ALFAPCE-R0_snap.fits;1.61211;26541.5;1.17087;0
20201119153631533_ALFAPCE-R0_snap.fits;1.56892;26503.4;0.907681;0
20201119153731607_ALFAPCE-R0_snap.fits;1.71318;26465.3;1.31428;0
20201119153911959_ALFAPCE-R0_met.fits;1.34168;26500.5;3.52336;0.341333
20201119153831682_ALFAPCE-R0_snap.fits;1.36379;26481.4;1.45477;0
20201119153958039_ALFAPCE-R0_met.fits;1.55586;26496.1;15.9193;0.341333
20201119154001453_ALFAPCE-R0_met.fits;1.20997;26482.9;3.59825;0.170667
20201119153931757_ALFAPCE-R0_snap.fits;1.48227;26466.8;1.09424;0
20201119154031831_ALFAPCE-R0_snap.fits;1.75915;26466.8;1.2331;0
20201119154131906_ALFAPCE-R0_snap.fits;1.48884;26507.8;1.46858;0
20201119154231981_ALFAPCE-R0_snap.fits;1.4904;26484.4;1.25518;0
20201119154411650_ALFAPCE-R0_met.fits;1.25791;26488.8;10.0193;0.341333
20201119154423767_ALFAPCE-R0_met.fits;1.46328;26478.5;5.18313;0.512
20201119154332055_ALFAPCE-R0_snap.fits;1.54243;26491.7;1.17014;0
20201119154458583_ALFAPCE-R0_met.fits;1.14915;26477.1;2.34215;0.170667
20201119154432130_ALFAPCE-R0_snap.fits;1.41506;26485.8;1.28556;0
20201119154532205_ALFAPCE-R0_snap.fits;1.52939;26502;1.23094;0
20201119154644055_ALFAPCE-R0_met.fits;1.18479;26494.6;4.04243;0.170667
20201119154632279_ALFAPCE-R0_snap.fits;1.52338;26458;1.16068;0
20201119154732354_ALFAPCE-R0_snap.fits;1.38363;26506.3;1.45898;0
20201119154927042_ALFAPCE-R0_met.fits;1.64104;26490.2;4.12747;0.170667
20201119154832429_ALFAPCE-R0_snap.fits;1.42993;26541.5;1.14096;0
20201119154932503_ALFAPCE-R0_snap.fits;1.42126;26471.2;1.55578;0
20201119155032578_ALFAPCE-R0_snap.fits;1.34369;26545.9;1.1082;0
20201119155132653_ALFAPCE-R0_snap.fits;1.3956;26490.2;1.13324;0
20201119155232727_ALFAPCE-R0_snap.fits;1.40762;26488.8;1.4188;0
20201119155332802_ALFAPCE-R0_snap.fits;1.51855;26521;1.65706;0
20201119155446018_ALFAPCE-R0_met.fits;1.35647;26502;2.89553;0.170667
20201119155432877_ALFAPCE-R0_snap.fits;1.35745;26532.7;1.09761;0
20201119155618519_ALFAPCE-R0_met.fits;1.4496;26490.2;3.69538;0.512
20201119155532951_ALFAPCE-R0_snap.fits;1.70076;26463.9;1.29255;0
20201119155633026_ALFAPCE-R0_snap.fits;1.61471;26462.4;1.41246;0
20201119155755970_ALFAPCE-R0_met.fits;1.37714;26478.5;2.8066;0.512
20201119155733101_ALFAPCE-R0_snap.fits;1.59552;26503.4;2.84339;0
20201119155833175_ALFAPCE-R0_snap.fits;1.42816;26488.8;1.25653;0
20201119155933250_ALFAPCE-R0_snap.fits;1.62028;26468.3;0.977013;0
